Nombre de la persona: ANDREAS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5943&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;7;3216;1581;0,00;0,02
Nacidos entre 1960–1969;39;1461;739;0,04;0,07
Nacidos entre 1970–1979;41;1765;897;0,03;0,06
Nacidos entre 1980–1989;46;1529;747;0,04;0,09
Nacidos entre 1990–1999;37;1490;752;0,04;0,08
Nacidos entre 2000–2009;25;1701;824;0,03;0,06
Nacidos entre 2010–2019;18;2250;1066;0,02;0,05
Nacidos entre 2020–2021;5;1660;809;0,04;0,09
Total;222;2075;973;0,03;0,06

