Nombre de la persona:  DAVID (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15196&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;67440;7;4;10,34;21,23
Rumanía;200;44;23;2,31;4,74
Georgia;87;14;5;9,18;19,45
Francia;82;5;4;2,14;4,20
Bolívia;77;4;4;3,23;6,99
Reino Unido;75;1;1;3,04;5,39
Russia;73;82;35;2,84;8,11
Colombia;63;90;40;1,15;2,53
Ucrania;63;96;44;2,65;5,94
Italia;61;183;103;0,79;1,47
Brasil;60;30;17;2,81;6,91
Alemania;31;44;19;1,57;3,15
Portugal;30;51;32;2,03;3,75
China;28;244;96;0,44;0,90
Ghana;27;29;26;3,34;4,99
Armenia;23;43;24;5,40;10,97
Cuba;21;19;14;2,28;4,77
Perú;18;59;32;0,59;1,30
Estados Unidos de América;17;2;2;1,82;3,75
República de Moldova;17;71;32;3,89;8,34
Nigeria;16;22;8;2,49;4,58
República Checa;16;24;7;10,19;28,47
Polonia;16;73;32;1,54;3,82
México;15;55;26;1,99;4,95
Bulgaria;15;78;41;1,36;2,71
Irlanda;14;1;1;4,64;7,87
Hungría;11;30;11;5,32;12,49
Argentina;11;213;103;0,41;0,85
Suiza;10;4;3;3,45;6,93
Austria;9;14;10;5,78;11,86
Andorra;8;10;6;8,75;17,70
Eslovaquia;8;36;11;6,17;17,06
Eslovenia;7;1;1;16,06;33,82
Bélgica;7;18;10;1,24;2,29
Costa Rica;6;3;2;7,07;16,85
Venezuela;6;401;260;0,18;0,42
Honduras;5;726;282;0,10;0,29
Albania;5;61;49;2,06;3,26
República Dominicana;5;336;189;0,27;0,54
Suecia;5;5;3;1,61;3,42
Países Bajos;5;112;66;0,52;0,94
Nicaragua;4;26;9;1,04;3,07
Serbia;4;79;39;2,65;5,08
Filipinas;4;387;161;0,34;0,82
Paraguay;4;459;149;0,26;0,72
Ecuador;4;340;223;0,17;0,32
Total;68761;7;4;8,82;17,94

