Nom de la persona:  BRU (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10853
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;301;1147;531;0,06;0,13
Comarques Gironines;120;694;316;0,15;0,31
Camp de Tarragona;19;1889;891;0,04;0,07
Terres de l'Ebre;4;2554;1303;0,02;0,04
Ponent;24;1282;643;0,07;0,13
Comarques Centrals;63;683;313;0,15;0,30
Alt Pirineu i Aran;18;479;222;0,24;0,47
Penedès;38;1050;490;0,08;0,15
Total;587;1030;494;0,08;0,15

