Name of person:  AMINE (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5120&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,263,1.271,598,005,011
Comarques Gironines,90,825,399,012,023
Camp de Tarragona,80,714,330,015,030
Terres de l'Ebre,24,767,377,013,026
Ponent,64,654,314,017,034
Comarques Centrals,68,647,297,016,033
Alt Pirineu i Aran,7,848,411,009,018
Penedès,35,1.117,523,007,014
Total,631,982,466,008,016

