Name of person:  EMANUEL (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18369&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,183,1.652,777,004,008
Comarques Gironines,25,2.022,973,003,006
Camp de Tarragona,16,2.126,1.005,003,006
Terres de l'Ebre,4,2.554,1.303,002,004
Ponent,11,2.155,1.099,003,006
Comarques Centrals,9,2.277,1.101,002,004
Alt Pirineu i Aran,5,1.072,519,007,013
Penedès,22,1.500,695,004,009
Total,275,1.779,835,004,007

