Nom de la persona:  ADRIANA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1381
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;4775;257;137;0,73;1,43
Romania;210;41;19;2,43;4,73
Colòmbia;76;72;39;1,39;2,54
Brasil;71;15;8;3,33;5,62
Itàlia;57;196;91;0,74;1,62
Mèxic;31;9;7;4,12;6,90
Bolívia;25;125;61;1,05;1,95
Veneçuela;19;89;28;0,58;1,02
Ucraïna;12;215;118;0,51;0,91
Paraguai;12;99;68;0,77;1,19
Argentina;12;184;95;0,45;0,85
Perú;11;133;66;0,36;0,66
Portugal;10;213;94;0,68;1,47
República de Moldova;10;99;56;2,29;4,29
Uruguai;9;67;32;1,11;2,21
Cuba;7;133;57;0,76;1,46
Bulgària;6;213;117;0,54;1,09
Hondures;5;726;445;0,10;0,14
Polònia;4;270;177;0,38;0,64
Rússia;4;408;229;0,16;0,24
Eslovàquia;4;65;39;3,08;4,83
República Txeca;4;75;50;2,55;3,97
República Dominicana;4;434;194;0,21;0,42
Regne Unit;4;590;237;0,16;0,37
Armènia;4;204;97;0,94;1,85
Total;5419;248;130;0,70;1,37

