Cerca de nom: «abigail». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;620;0,16
ABIGAÏL/ABIGAIL;D;620;0,16
Amb la paraula cercada (46);D;312;0,08
SARA ABIGAIL;D;21;0,00
GENESIS ABIGAIL;D;19;0,00
RUTH ABIGAIL;D;17;0,00
SOFIA ABIGAIL;D;14;0,00
DANIELA ABIGAIL;D;12;0,00
ESTHER ABIGAIL;D;11;0,00
MARIA ABIGAIL;D;11;0,00
KAREN ABIGAIL;D;10;0,00
ANDREA ABIGAÏL/ANDREA ABIGAIL;D;9;0,00
ROCIO ABIGAIL;D;9;0,00
ELIZABETH ABIGAIL;D;8;0,00
ANA ABIGAIL;D;7;0,00
DIANA ABIGAIL;D;7;0,00
ZOE ABIGAIL;D;7;0,00
ABIGAIL ALEJANDRA;D;6;0,00
ALLISON ABIGAIL;D;6;0,00
ASTRID ABIGAIL;D;6;0,00
FERNANDA ABIGAIL;D;6;0,00
JENNIFER ABIGAIL;D;6;0,00
REBECA ABIGAÏL/REBECA ABIGAIL;D;6;0,00
SAMANTHA ABIGAIL;D;6;0,00
ALEJANDRA ABIGAIL;D;5;0,00
ALEXANDRA ABIGAIL;D;5;0,00
ASHLEY ABIGAIL;D;5;0,00
CESIA ABIGAIL;D;5;0,00
KATHERINE ABIGAIL;D;5;0,00
MELANIE ABIGAIL;D;5;0,00
TATIANA ABIGAIL;D;5;0,00
VALERIA ABIGAIL;D;5;0,00
ABIGAIL ESTHER;D;4;0,00
ABIGAÏL PATRÍCIA/ABIGAIL PATRICIA;D;4;0,00
ABIGAIL VICTORIA;D;4;0,00
ADRIANA ABIGAIL;D;4;0,00
AINHOA ABIGAIL;D;4;0,00
ALISON ABIGAÏL/ALISON ABIGAIL;D;4;0,00
ÀNGELA ABIGAIL/ÁNGELA ABIGAIL;D;4;0,00
CLAUDIA ABIGAIL;D;4;0,00
DAMARIS ABIGAIL;D;4;0,00
DEBORA ABIGAIL;D;4;0,00
ELENA ABIGAÏL/ELENA ABIGAIL;D;4;0,00
EMILY ABIGAÏL/AMILY ABIGAIL;D;4;0,00
EVELYN ABIGAIL;D;4;0,00
GABRIELA ABIGAIL;D;4;0,00
LAURA ABIGAIL;D;4;0,00
NOA ABIGAÏL/NOA ABIGAIL;D;4;0,00
SANDRA ABIGAIL;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

