Name of person: ROSARIO MARIA/ROSARIO MARÍA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52909&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,10,1.745,964,002,003
Born between 1950–1959,12,2.248,1.140,001,003
Born between 1960–1969,51,1.204,603,005,009
Born between 1970–1979,38,1.863,919,003,006
Born between 1980–1989,12,4.540,2.182,001,002
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,130,2.988,1.549,002,003

