Search for name: «ANYA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,46,001
ANYA,W,46,001
With the search word (0),,,
No result has been found ,,,
With the search particle (21),M/W,426,005
RANYA,W,145,004
TANYA,W,78,002
YANYAN,W,52,001
VANYA,W,23,000
DANYAL,M,21,000
DANYA,W,19,000
JIANYAN,W,12,000
MELANYA,W,10,000
ANANYA,W,8,000
HANYAN,W,7,000
TANYA ELIZABETH,W,7,000
MANYA,W,6,000
MUHAMMAD DANYAL,M,5,000
SANYA,W,5,000
DANYANG,W,4,000
GANYA,M,4,000
JIANYANG,M,4,000
SUKANYA,W,4,000
TANYA ALEXANDRA,W,4,000
YANYANG,W,4,000
ZYANYA,W,4,000

