Nom de la persona:  MIMOUNT (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43633
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;14;1011;518;0,10;0,19
Alt Penedès;8;1050;554;0,07;0,14
Anoia;4;1742;937;0,03;0,06
Bages;14;1037;560;0,08;0,15
Baix Camp;22;864;463;0,11;0,22
Baix Empordà;27;596;323;0,19;0,39
Baix Llobregat;40;1308;698;0,05;0,09
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;38;3225;1656;0,02;0,03
Garraf;13;945;496;0,08;0,16
Garrotxa;9;626;332;0,15;0,30
Gironès;30;692;369;0,15;0,30
Maresme;18;1593;831;0,04;0,08
Montsià;8;864;435;0,12;0,23
Osona;58;375;207;0,35;0,71
Priorat;5;284;149;0,54;1,14
Ripollès;4;577;302;0,16;0,31
Segrià;5;2497;1207;0,02;0,05
Selva;10;1378;704;0,06;0,11
Tarragonès;27;903;476;0,10;0,20
Vallès Occidental;23;2054;1097;0,02;0,05
Vallès Oriental;14;1691;880;0,03;0,07
Total;415;1326;698;0,05;0,10

