Name of person:  FERMÍ (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20807&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Bages,17,928,426,009,019
Baix Camp,6,2.087,1.000,003,006
Baix Empordà,7,1.499,712,005,010
Baix Llobregat,7,4.297,2.128,000,002
Barcelonès,27,4.239,2.122,001,002
Gironès,7,1.804,887,004,007
Maresme,5,3.630,1.767,001,002
Osona,4,2.138,1.040,002,005
Segrià,6,2.213,1.141,003,006
Selva,7,1.760,863,004,008
Urgell,4,890,421,011,021
Vallès Occidental,16,2.615,1.219,002,003
Vallès Oriental,8,2.417,1.162,002,004
Total,155,2.634,1.254,002,004

