Nombre de la persona:  ONA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48610&t=1950-1959&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;48;183;92;1,05;2,14
Alt Empordà;137;192;96;0,95;1,90
Alt Penedès;152;163;83;1,37;2,74
Alt Urgell;34;125;61;1,66;3,32
Alta Ribagorça;5;164;78;1,26;2,62
Anoia;143;186;91;1,14;2,31
Aran;6;264;135;0,58;1,20
Bages;189;188;98;1,04;2,07
Baix Camp;157;239;127;0,79;1,57
Baix Ebre;63;223;112;0,79;1,60
Baix Empordà;132;185;90;0,95;1,90
Baix Llobregat;624;235;124;0,75;1,47
Baix Penedès;58;306;160;0,52;1,03
Barcelonès;1486;242;132;0,65;1,25
Berguedà;45;175;95;1,12;2,24
Cerdanya;25;163;81;1,29;2,64
Conca de Barberà;24;168;85;1,19;2,44
Garraf;154;193;97;0,98;1,94
Garrigues;25;148;76;1,32;2,76
Garrotxa;82;144;74;1,37;2,77
Gironès;206;183;94;1,04;2,06
Maresme;575;172;84;1,24;2,46
Moianès;28;115;57;1,94;4,02
Montsià;56;218;107;0,81;1,64
Noguera;43;168;90;1,09;2,28
Osona;222;149;81;1,34;2,70
Pallars Jussà;12;192;101;0,91;1,86
Pallars Sobirà;13;124;61;1,81;3,73
Pla d'Urgell;40;170;89;1,08;2,22
Pla de l'Estany;45;146;79;1,37;2,72
Priorat;11;162;81;1,19;2,50
Ribera d'Ebre;24;174;86;1,09;2,23
Ripollès;32;163;85;1,25;2,51
Segarra;22;187;103;0,93;1,96
Segrià;191;204;106;0,90;1,82
Selva;152;210;108;0,86;1,73
Solsonès;28;95;50;2,05;4,17
Tarragonès;162;273;141;0,61;1,22
Terra Alta;5;326;169;0,44;0,89
Urgell;39;165;90;1,04;2,11
Vallès Occidental;877;209;107;0,93;1,83
Vallès Oriental;519;168;84;1,24;2,48
Total;..;..;..;0,00;0,00

