Nom de la persona:  MARIA CELESTE/MARÍA CELESTE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40085
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;5;1926;1006;0,03;0,05
Baix Camp;12;1276;676;0,06;0,12
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;29;1637;884;0,03;0,07
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;97;1566;829;0,04;0,08
Garraf;12;987;517;0,08;0,15
Gironès;8;1650;849;0,04;0,08
Maresme;10;2355;1244;0,02;0,04
Segrià;5;2497;1207;0,02;0,05
Selva;4;2628;1321;0,02;0,05
Tarragonès;14;1444;753;0,05;0,11
Vallès Occidental;23;2054;1097;0,02;0,05
Vallès Oriental;10;2099;1093;0,02;0,05
Total;269;1805;956;0,03;0,07

