Nombre de la persona:  FEDERICO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20632&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;8;620;294;0,18;0,35
Alt Empordà;41;482;222;0,28;0,56
Alt Penedès;38;405;186;0,34;0,69
Alt Urgell;7;372;172;0,34;0,68
Anoia;31;508;231;0,25;0,49
Bages;44;507;226;0,24;0,49
Baix Camp;47;543;248;0,24;0,48
Baix Ebre;26;433;211;0,33;0,65
Baix Empordà;31;540;249;0,22;0,45
Baix Llobregat;272;411;184;0,33;0,66
Baix Penedès;28;499;224;0,25;0,50
Barcelonès;1083;307;139;0,47;0,99
Berguedà;6;630;298;0,15;0,30
Cerdanya;4;491;236;0,21;0,40
Conca de Barberà;5;464;218;0,25;0,48
Garraf;61;366;164;0,39;0,79
Garrigues;5;436;209;0,26;0,50
Garrotxa;8;681;327;0,13;0,27
Gironès;51;478;222;0,26;0,52
Maresme;164;393;177;0,35;0,72
Moianès;5;370;173;0,35;0,67
Montsià;34;325;160;0,49;0,98
Osona;30;587;274;0,18;0,36
Pallars Jussà;5;357;170;0,38;0,74
Pallars Sobirà;4;281;136;0,56;1,08
Pla de l'Estany;4;701;335;0,12;0,24
Ribera d'Ebre;6;445;215;0,27;0,54
Segrià;53;500;241;0,25;0,49
Selva;45;478;219;0,25;0,50
Tarragonès;85;422;194;0,32;0,65
Urgell;8;574;279;0,21;0,42
Vallès Occidental;314;405;180;0,33;0,68
Vallès Oriental;126;429;190;0,30;0,61
Total;2701;389;173;0,35;0,70

