Nombre de la persona: VIRGÍNIA MARIA/VIRGINIA MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60056&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;8;2953;1501;0,00;0,02
Nacidos entre 1960–1969;9;4236;2014;0,00;0,02
Nacidos entre 1970–1979;15;3866;1807;0,01;0,02
Nacidos entre 1980–1989;19;3124;1527;0,02;0,04
Nacidos entre 1990–1999;11;3887;1827;0,01;0,03
Nacidos entre 2000–2009;4;6569;3000;0,00;0,00
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;68;4803;2384;0,00;0,02

