Nombre de la persona: LEONEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36169&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;5;4054;1998;0,00;0,01
Nacidos entre 1960–1969;13;3215;1685;0,01;0,02
Nacidos entre 1970–1979;14;4065;2178;0,01;0,02
Nacidos entre 1980–1989;20;3008;1535;0,02;0,04
Nacidos entre 1990–1999;13;3411;1799;0,01;0,03
Nacidos entre 2000–2009;31;1468;712;0,04;0,07
Nacidos entre 2010–2019;47;1183;567;0,06;0,12
Nacidos entre 2020–2021;5;1660;809;0,04;0,09
Total;151;2682;1279;0,02;0,04

