Nom de la persona:  VALENTYNA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=80040
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;6;1237;656;0,05;0,11
Baix Camp;9;1577;837;0,05;0,09
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;15;2560;1350;0,02;0,04
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;55;2391;1242;0,02;0,05
Garraf;5;1834;972;0,03;0,06
Gironès;7;1804;918;0,04;0,07
Maresme;5;3630;1864;0,01;0,02
Montsià;4;1369;696;0,06;0,12
Segarra;4;678;339;0,17;0,36
Segrià;5;2497;1207;0,02;0,05
Selva;9;1494;760;0,05;0,10
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;10;2099;1093;0,02;0,05
Total;184;2363;1232;0,02;0,05

