Nom de la persona:  AINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1972&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;92;100;49;2,02;4,11
Alt Empordà;225;122;59;1,55;3,11
Alt Penedès;259;92;42;2,33;4,67
Alt Urgell;56;71;36;2,73;5,47
Anoia;255;115;53;2,04;4,11
Aran;10;188;93;0,97;2,00
Bages;424;94;45;2,34;4,65
Baix Camp;325;132;64;1,65;3,24
Baix Ebre;69;213;105;0,87;1,75
Baix Empordà;230;122;60;1,66;3,31
Baix Llobregat;1168;147;75;1,40;2,75
Baix Penedès;102;202;102;0,91;1,81
Barcelonès;2544;163;80;1,12;2,14
Berguedà;101;89;47;2,51;5,02
Cerdanya;37;116;51;1,90;3,91
Conca de Barberà;48;89;46;2,38;4,88
Garraf;259;129;66;1,65;3,27
Garrigues;35;105;54;1,84;3,87
Garrotxa;138;91;44;2,31;4,67
Gironès;398;96;46;2,00;3,97
Maresme;1005;102;51;2,17;4,29
Moianès;39;74;33;2,70;5,59
Montsià;74;174;80;1,08;2,17
Noguera;60;123;66;1,53;3,18
Osona;447;72;39;2,71;5,44
Pallars Jussà;17;148;72;1,29;2,64
Pallars Sobirà;16;97;47;2,23;4,59
Pla d'Urgell;64;109;55;1,73;3,55
Pla de l'Estany;99;64;31;3,01;5,99
Priorat;13;140;69;1,41;2,95
Ribera d'Ebre;29;151;74;1,32;2,70
Ripollès;64;87;45;2,51;5,02
Segarra;37;114;56;1,57;3,29
Segrià;312;129;64;1,47;2,97
Selva;278;138;69;1,57;3,17
Solsonès;31;86;46;2,27;4,61
Tarragonès;307;167;86;1,17;2,31
Terra Alta;15;151;72;1,31;2,68
Urgell;79;86;46;2,11;4,28
Vallès Occidental;1552;132;66;1,65;3,24
Vallès Oriental;816;123;62;1,95;3,89
Total;531;253;127;0,07;0,13

