Búsqueda de nombre: «AMADOU». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;822;0,21
AMADOU;H;822;0,21
Con la palabra buscada (21);H;257;0,07
AMADOU TIDIANE;H;85;0,02
AMADOU OURY;H;30;0,00
AMADOU DIOULDE;H;18;0,00
THIERNO AMADOU;H;18;0,00
AMADOU BAILO;H;12;0,00
AMADOU SADIO;H;11;0,00
ALPHA AMADOU;H;8;0,00
AMADOU LAMINE;H;8;0,00
AMADOU BELLA;H;7;0,00
AMADOU KORKA;H;7;0,00
AMADOU MOUCTAR;H;6;0,00
AMADOU WOURY;H;6;0,00
PAPA AMADOU;H;6;0,00
AMADOU BAMBA;H;5;0,00
AMADOU TIJAN;H;5;0,00
SEKOU AMADOU;H;5;0,00
AMADOU DIOGO;H;4;0,00
AMADOU MOUSTAPHA;H;4;0,00
AMADOU SAMBA;H;4;0,00
EL HADJI AMADOU;H;4;0,00
SAIKOU AMADOU;H;4;0,00
Con la partícula buscada (86);H/M;4774;0,61
MAMADOU;H;1675;0,44
MAHAMADOU;H;1215;0,32
MUHAMADOU;H;308;0,08
MOHAMADOU;H;188;0,05
MAMADOU LAMINE;H;173;0,05
MOUHAMADOU;H;103;0,03
MAMADOU ALIOU;H;92;0,02
MAMADOU SALIOU;H;91;0,02
HAMADOU;H;64;0,02
MAMADOU ALPHA;H;54;0,01
MAMADOU OURY;H;47;0,01
MAMADOU DIAN;H;36;0,00
MAMADOU MOUSTAPHA;H;34;0,00
MAMADOU SAIDOU;H;33;0,00
MOUHAMADOU LAMINE;H;33;0,00
MOUHAMADOU MOUSTAPHA;H;27;0,00
MAMADOU SAMBA;H;25;0,00
MAMADOU LAMARANA;H;23;0,00
MAMADOU MOUCTAR;H;21;0,00
MAMADOU YAYA;H;20;0,00
AHAMADOU;H;19;0,00
MAHAMADOU LAMIN;H;18;0,00
MAMADOU BOBO;H;18;0,00
MAMADOU SALIF;H;17;0,00
YAMADOU;H;17;0,00
MAMADOU DIOULDE;H;16;0,00
MAMADOU BAILO;H;15;0,00
MAHAMADOU LAMINE;H;14;0,00
MAMADOU HADY;H;13;0,00
MAMADOU KORKA;H;13;0,00
MOHAMADOU LAMINE;H;12;0,00
THIERNO MAMADOU;H;11;0,00
ELHADJI MAMADOU;H;10;0,00
MAMADOU ALIMOU;H;10;0,00
MAMADOU YERO;H;10;0,00
MOUHAMADOU MANSOUR;H;10;0,00
MUHAMADOU LAMIN;H;10;0,00
MAMADOU CELLOU;H;9;0,00
MAMADOU SADIO;H;9;0,00
MAMADOUBA;H;9;0,00
MOUHAMADOU BAMBA;H;9;0,00
MAMADOU ABDOULAYE;H;8;0,00
MAMADOU CHERIF;H;8;0,00
MAMADOU CIRE;H;8;0,00
MAMADOU SEYDOU;H;8;0,00
EL HADJI MAMADOU;H;7;0,00
MAMADOU BILLO;H;7;0,00
MAMADOU SELLOU;H;7;0,00
MAMADOU SIRADIO;H;7;0,00
PAPA MAMADOU;H;7;0,00
MAMADOU ADAMA;H;6;0,00
MAMADOU BACHIR;H;6;0,00
MAMADOU BOYE;H;6;0,00
MAMADOU DIANG;H;6;0,00
MAMADOU LAMIN;H;6;0,00
MAMADOU MOUSSA;H;6;0,00
MAMADOU PATHE;H;6;0,00
MAMADOU TANOU;H;6;0,00
MAMADOU WOURY;H;6;0,00
MAMADOU YACINE;H;6;0,00
MAMADOU BAMBA;H;5;0,00
MAMADOU BASSIROU;H;5;0,00
MAMADOU BHOYE;H;5;0,00
MAMADOU DIOUMA;H;5;0,00
MAMADOU DJOUMA;H;5;0,00
MAMADOU KALY;H;5;0,00
MAMADOU MOCTAR;H;5;0,00
MAMADOU MOUNTAGA;H;5;0,00
MAMADOU SARIFOU;H;5;0,00
MAMADOU SOUAIBOU;H;5;0,00
MOHAMADOU LAMIN;H;5;0,00
MOUHAMADOU BASSIROU;H;5;0,00
MAHAMADOU HAWA;H;4;0,00
MAMADOU ALY;H;4;0,00
MAMADOU BAILLO;H;4;0,00
MAMADOU BILO;H;4;0,00
MAMADOU BINTA;M;4;0,00
MAMADOU DIAO;H;4;0,00
MAMADOU DIAWO;H;4;0,00
MAMADOU KHALY;H;4;0,00
MAMADOU MACTAR;H;4;0,00
MAMADOU MOUMINY;H;4;0,00
MAMADOU SIRE;H;4;0,00
MAMADOU TALIBE;H;4;0,00
MOUHAMADOU BARA;H;4;0,00
PAPE MAMADOU;H;4;0,00

