Name of person: BONAVENTURA (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10343&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,25,784,327,007,020
Born between 1940–1949,34,924,412,006,013
Born between 1950–1959,41,1.076,500,005,011
Born between 1960–1969,25,1.986,1.014,002,005
Born between 1970–1979,13,4.313,2.314,000,002
Born between 1980–1989,4,11.458,6.026,000,000
Born between 1990–1999,4,9.263,5.062,000,000
Born between 2000–2009,9,3.488,1.802,001,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,156,2.623,1.248,002,004

