Name of person:  ANDREY (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6148&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,19,821,389,013,026
Alt Penedès,4,1.603,752,004,007
Baix Camp,8,1.714,809,004,008
Baix Empordà,36,491,221,026,052
Baix Llobregat,22,1.960,899,003,005
Baix Penedès,6,1.369,635,005,011
Barcelonès,118,1.339,625,005,011
Garraf,10,1.134,531,006,013
Gironès,11,1.336,651,006,011
Maresme,26,1.245,596,006,011
Segrià,4,2.925,1.526,002,004
Selva,35,560,257,020,039
Tarragonès,18,1.220,579,007,014
Vallès Occidental,18,2.423,1.124,002,004
Vallès Oriental,14,1.691,812,003,007
Total,367,1.448,687,005,010

