Nom de la persona:  MOISÈS/MOISÉS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44483
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;8;620;294;0,18;0,35
Alt Empordà;48;433;199;0,33;0,66
Alt Penedès;40;387;179;0,36;0,72
Anoia;46;391;174;0,37;0,73
Bages;90;318;150;0,50;1,00
Baix Camp;42;569;263;0,21;0,43
Baix Ebre;41;306;154;0,51;1,02
Baix Empordà;29;568;259;0,21;0,42
Baix Llobregat;277;404;181;0,33;0,68
Baix Penedès;33;458;208;0,29;0,59
Barcelonès;549;460;208;0,24;0,50
Berguedà;35;205;94;0,87;1,74
Cerdanya;7;376;184;0,36;0,70
Conca de Barberà;13;252;117;0,64;1,26
Garraf;44;446;199;0,28;0,57
Garrotxa;53;190;89;0,89;1,76
Gironès;68;398;185;0,34;0,69
Maresme;170;387;174;0,37;0,75
Moianès;6;336;159;0,42;0,80
Montsià;16;535;258;0,23;0,46
Noguera;16;348;165;0,41;0,78
Osona;68;333;152;0,41;0,82
Pallars Jussà;6;315;146;0,45;0,89
Pallars Sobirà;4;281;136;0,56;1,08
Pla d'Urgell;12;411;201;0,32;0,63
Pla de l'Estany;28;193;88;0,85;1,71
Ripollès;22;205;97;0,86;1,72
Segrià;50;518;253;0,24;0,47
Selva;70;352;164;0,39;0,78
Solsonès;5;375;175;0,37;0,72
Tarragonès;99;389;182;0,38;0,76
Urgell;6;690;330;0,16;0,32
Vallès Occidental;333;388;172;0,35;0,72
Vallès Oriental;162;374;168;0,39;0,78
Total;2509;411;181;0,32;0,65

