Nom de la persona:  ALFONSO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4165
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;36;238;113;0,79;1,55
Alt Empordà;113;216;110;0,78;1,55
Alt Penedès;105;206;104;0,95;1,89
Alt Urgell;20;191;90;0,98;1,95
Anoia;134;193;98;1,07;2,13
Aran;32;54;31;3,12;6,07
Bages;161;206;99;0,89;1,80
Baix Camp;224;179;88;1,13;2,30
Baix Ebre;76;190;94;0,95;1,89
Baix Empordà;127;195;100;0,92;1,84
Baix Llobregat;1081;159;79;1,30;2,64
Baix Penedès;138;157;79;1,23;2,45
Barcelonès;2607;158;80;1,14;2,38
Berguedà;39;189;84;0,97;1,94
Cerdanya;18;202;97;0,93;1,80
Conca de Barberà;12;269;122;0,59;1,16
Garraf;203;157;80;1,29;2,62
Garrigues;10;281;140;0,53;1,00
Garrotxa;29;287;131;0,49;0,96
Gironès;142;228;113;0,72;1,44
Maresme;564;174;89;1,22;2,47
Moianès;10;243;114;0,69;1,34
Montsià;83;155;82;1,21;2,39
Noguera;33;204;99;0,84;1,62
Osona;94;264;124;0,57;1,13
Pallars Jussà;17;148;77;1,29;2,52
Pallars Sobirà;7;190;91;0,97;1,89
Pla d'Urgell;34;191;92;0,92;1,79
Pla de l'Estany;10;380;173;0,30;0,61
Priorat;7;229;114;0,76;1,45
Ribera d'Ebre;25;170;87;1,14;2,24
Ripollès;20;223;102;0,78;1,57
Segarra;13;294;141;0,55;1,05
Segrià;198;197;96;0,93;1,84
Selva;170;191;93;0,96;1,89
Solsonès;9;239;109;0,66;1,30
Tarragonès;316;158;78;1,20;2,42
Urgell;19;298;146;0,51;1,00
Vallès Occidental;1093;175;87;1,16;2,37
Vallès Oriental;509;172;87;1,22;2,45
Total;8544;173;89;1,10;2,23

