Nombre de la persona: MARIA LORETO (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=74110&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;19;904;534;0,05;0,08
Nacidos entre 1940–1949;39;846;470;0,06;0,12
Nacidos entre 1950–1959;64;813;436;0,08;0,15
Nacidos entre 1960–1969;78;901;464;0,07;0,14
Nacidos entre 1970–1979;27;2438;1175;0,02;0,04
Nacidos entre 1980–1989;11;4857;2326;0,01;0,02
Nacidos entre 1990–1999;4;9263;4202;0,00;0,00
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;243;1937;1028;0,03;0,06

