Nombre de la persona:  JENNIFER (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;3467;324;177;0,53;1,04
Colombia;58;101;56;1,06;1,94
Alemania;25;68;38;1,27;2,53
Reino Unido;22;42;10;0,89;2,04
Filipinas;21;23;18;1,79;3,05
Nigeria;15;26;18;2,33;5,10
Ghana;13;86;32;1,61;4,87
Francia;12;284;142;0,31;0,64
Italia;9;819;413;0,12;0,26
República Dominicana;8;189;71;0,43;0,84
Estados Unidos de América;8;8;3;0,86;1,67
Cuba;7;133;57;0,76;1,46
Bolívia;6;514;281;0,25;0,47
China;6;1740;961;0,09;0,19
Argentina;6;440;223;0,22;0,43
Portugal;6;353;155;0,41;0,88
Bélgica;5;42;15;0,88;1,91
Irlanda;4;39;9;1,32;3,23
Venezuela;4;667;255;0,12;0,21
Uruguay;4;177;83;0,50;0,98
Total;3734;319;169;0,48;0,94

