Nombre de la persona: ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7562&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;17;2619;1266;0,02;0,03
Nacidos entre 1970–1979;124;781;389;0,09;0,19
Nacidos entre 1980–1989;182;529;274;0,17;0,35
Nacidos entre 1990–1999;26;1954;950;0,03;0,06
Nacidos entre 2000–2009;9;3488;1687;0,01;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;362;1459;768;0,05;0,09

