Búsqueda de nombre: «teresa». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;22384;5,65
TERESA;M;22384;5,65
Con la palabra buscada (214);M;43816;11,07
MARIA TERESA/MARÍA TERESA;M;40341;10,19
TERESA MARIA/TERESA MARÍA;M;763;0,19
TERESA DE JESÚS;M;323;0,08
ANA TERESA;M;210;0,05
CARMEN TERESA;M;80;0,02
TERESA PILAR;M;53;0,01
TERESA ISABEL;M;41;0,01
ANNA TERESA;M;37;0,00
LAURA TERESA;M;37;0,00
ROSA TERESA;M;37;0,00
TERESA CARMEN;M;37;0,00
JUANA TERESA;M;36;0,00
TERESA DEL CARMEN;M;33;0,00
ISABEL TERESA;M;30;0,00
TERESA JOSEFA;M;30;0,00
MARTA TERESA;M;29;0,00
TERESA ROSA;M;28;0,00
NÚRIA TERESA/NURIA TERESA;M;26;0,00
CLÀUDIA TERESA/CLAUDIA TERESA;M;25;0,00
CRISTINA TERESA;M;25;0,00
JOSEFA TERESA;M;25;0,00
FRANCISCA TERESA;M;23;0,00
MONTSERRAT TERESA;M;23;0,00
SILVIA TERESA;M;22;0,00
TERESA BEATRIZ;M;20;0,00
TERESA ELENA;M;20;0,00
PILAR TERESA;M;19;0,00
TERESA MONTSERRAT;M;19;0,00
JÚLIA TERESA/JULIA TERESA;M;18;0,00
MARIA TERESA DE JESUS;M;18;0,00
MONICA TERESA;M;18;0,00
SONIA TERESA;M;18;0,00
TERESA CRISTINA;M;18;0,00
EVA TERESA;M;17;0,00
MIRIAM TERESA;M;17;0,00
ALICIA TERESA;M;16;0,00
DIANA TERESA;M;16;0,00
INÉS TERESA;M;16;0,00
LUCIA TERESA;M;16;0,00
PATRÍCIA TERESA/PATRICIA TERESA;M;16;0,00
TERESA MERCEDES;M;16;0,00
OLGA TERESA;M;15;0,00
PAULA TERESA;M;15;0,00
TERESA ANTONIA;M;15;0,00
ALBA TERESA;M;14;0,00
CLARA TERESA;M;14;0,00
LIDIA TERESA;M;14;0,00
MARIANA TERESA;M;14;0,00
DOLORES TERESA;M;13;0,00
ELENA TERESA;M;13;0,00
GLORIA TERESA;M;13;0,00
MERCEDES TERESA;M;13;0,00
TERESA DEL PILAR;M;13;0,00
TERESA DOLORES;M;13;0,00
TERESA VICTORIA;M;13;0,00
SOFIA TERESA/SOFÍA TERESA;M;12;0,00
TERESA FRANCISCA;M;12;0,00
TERESA MARGARITA;M;12;0,00
ANDREA TERESA;M;11;0,00
ANTONIA TERESA;M;11;0,00
GLADYS TERESA;M;11;0,00
MAGDALENA TERESA;M;11;0,00
NATALIA TERESA;M;11;0,00
SANDRA TERESA;M;11;0,00
SUSANA TERESA;M;11;0,00
TERESA ELVIRA;M;11;0,00
TERESA LEONOR;M;11;0,00
TERESA ROSARIO;M;11;0,00
ALEJANDRA TERESA;M;10;0,00
ANGELA TERESA;M;10;0,00
CECILIA TERESA;M;10;0,00
GEMMA TERESA;M;10;0,00
MARINA TERESA;M;10;0,00
RAQUEL TERESA;M;10;0,00
SANTA TERESA;M;10;0,00
SARA TERESA;M;10;0,00
TERESA ANGELES;M;10;0,00
TERESA DEL NIÑO JESU;M;10;0,00
CAROLINA TERESA;M;9;0,00
MARGARITA TERESA;M;9;0,00
TERESA INES;M;9;0,00
TERESA LOURDES;M;9;0,00
TERESA MAGDALENA;M;9;0,00
TERESA NIEVES;M;9;0,00
VIRGINIA TERESA;M;9;0,00
ADRIANA TERESA;M;8;0,00
BLANCA TERESA;M;8;0,00
ELVIRA TERESA;M;8;0,00
JOAQUINA TERESA;M;8;0,00
LILIANA TERESA;M;8;0,00
LOURDES TERESA;M;8;0,00
MARIA TERESA DE JESU;M;8;0,00
MARTHA TERESA;M;8;0,00
NORMA TERESA;M;8;0,00
TERESA ALEXANDRA;M;8;0,00
TERESA ANA;M;8;0,00
TERESA ANGELA;M;8;0,00
TERESA ASUNCION;M;8;0,00
TERESA CECILIA;M;8;0,00
TERESA ELIZABETH;M;8;0,00
TERESA LUCIA;M;8;0,00
TERESA MARTA;M;8;0,00
VICTORIA TERESA;M;8;0,00
BEATRIZ TERESA;M;7;0,00
CARLA TERESA;M;7;0,00
CATALINA TERESA;M;7;0,00
CONCEPCION TERESA;M;7;0,00
ESTER TERESA;M;7;0,00
GEMA TERESA;M;7;0,00
NELLY TERESA;M;7;0,00
NOELIA TERESA;M;7;0,00
TERESA AMELIA;M;7;0,00
TERESA CONCEPCION;M;7;0,00
TERESA DEL ROSARIO;M;7;0,00
TERESA EUGENIA;M;7;0,00
TERESA GLORIA;M;7;0,00
TERESA JUANA;M;7;0,00
TERESA LUISA;M;7;0,00
TERESA RAQUEL;M;7;0,00
TERESA YOLANDA;M;7;0,00
VERONICA TERESA;M;7;0,00
ANA MARIA TERESA;M;6;0,00
EMILIA TERESA;M;6;0,00
ESTHER TERESA;M;6;0,00
GABRIELA TERESA;M;6;0,00
IRENE TERESA;M;6;0,00
IRMA TERESA;M;6;0,00
MANUELA TERESA;M;6;0,00
MARIA TERESA ISABEL;M;6;0,00
MIREIA TERESA;M;6;0,00
RAMONA TERESA;M;6;0,00
ROSARIO TERESA;M;6;0,00
TERESA CAROLINA;M;6;0,00
TERESA CLARA;M;6;0,00
TERESA ENCARNACION;M;6;0,00
TERESA INMACULADA;M;6;0,00
TERESA MATILDE;M;6;0,00
ARACELI TERESA;M;5;0,00
BEATA TERESA;M;5;0,00
DANIELA TERESA;M;5;0,00
DELIA TERESA;M;5;0,00
EWA TERESA;M;5;0,00
GRACIELA TERESA;M;5;0,00
HILDA TERESA;M;5;0,00
JOHANNA TERESA;M;5;0,00
JUDITH TERESA;M;5;0,00
LILIA TERESA;M;5;0,00
LUZ TERESA;M;5;0,00
MABEL TERESA;M;5;0,00
MARIA TERESA JOSEFA;M;5;0,00
MARIA TERESA MONTSERRAT;M;5;0,00
MARIA TERESA ROSA;M;5;0,00
MARIELA TERESA;M;5;0,00
MARTINA TERESA;M;5;0,00
PAOLA TERESA;M;5;0,00
TERESA ALICIA;M;5;0,00
TERESA ANN;M;5;0,00
TERESA DE JESU;M;5;0,00
TERESA DEL JESUS;M;5;0,00
TERESA EMILIA;M;5;0,00
TERESA ESPERANZA;M;5;0,00
TERESA ESTER;M;5;0,00
TERESA MANUELA;M;5;0,00
TERESA MARINA;M;5;0,00
TERESA NATALIA;M;5;0,00
TERESA OLGA;M;5;0,00
ALEXANDRA TERESA;M;4;0,00
AMELIA TERESA;M;4;0,00
