Nombre de la persona:  ANTÒNIA/ANTONIA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7182&t=0000-1929&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;30379;31;15;4,66;9,08
Italia;36;287;143;0,47;1,02
Paraguay;28;12;7;1,80;2,79
Colombia;17;388;204;0,31;0,57
Rumanía;17;504;264;0,20;0,38
República Dominicana;14;67;20;0,74;1,47
Brasil;10;291;179;0,47;0,79
Perú;9;176;92;0,29;0,54
Honduras;8;351;217;0,15;0,23
Alemania;5;420;234;0,25;0,51
Chile;5;172;78;0,49;0,96
Francia;5;598;334;0,13;0,27
Bolívia;4;709;396;0,17;0,31
Total;30565;31;15;3,92;7,72

