Nombre de la persona:  ZINEB (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63604&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;25;678;366;0,17;0,35
Alt Penedès;13;798;430;0,12;0,23
Anoia;20;650;350;0,16;0,32
Bages;30;659;361;0,17;0,33
Baix Camp;26;786;420;0,13;0,26
Baix Ebre;10;781;386;0,13;0,25
Baix Empordà;24;656;358;0,17;0,35
Baix Llobregat;64;945;507;0,08;0,15
Baix Penedès;14;781;421;0,12;0,25
Barcelonès;122;1301;694;0,05;0,10
Garraf;10;1134;604;0,06;0,13
Garrigues;6;386;198;0,32;0,66
Gironès;25;778;416;0,13;0,25
Maresme;39;954;504;0,08;0,17
Montsià;7;946;479;0,10;0,21
Noguera;4;886;447;0,10;0,21
Osona;17;846;444;0,10;0,21
Pla d'Urgell;8;547;285;0,22;0,44
Segrià;31;691;362;0,15;0,30
Selva;16;982;514;0,09;0,18
Tarragonès;42;663;358;0,16;0,32
Urgell;5;771;404;0,13;0,27
Vallès Occidental;71;965;515;0,08;0,15
Vallès Oriental;26;1124;589;0,06;0,12
Total;675;942;495;0,09;0,17

