Nombre de la persona:  ROSARIO (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52903&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;67;145;75;1,47;2,99
Alt Empordà;194;143;71;1,34;2,69
Alt Penedès;155;162;82;1,40;2,79
Alt Urgell;41;106;54;2,00;4,00
Alta Ribagorça;12;61;30;3,03;6,29
Anoia;220;132;62;1,76;3,55
Aran;13;150;76;1,27;2,60
Bages;454;87;41;2,51;4,98
Baix Camp;284;148;73;1,44;2,83
Baix Ebre;74;198;100;0,93;1,88
Baix Empordà;223;128;62;1,61;3,21
Baix Llobregat;2118;91;48;2,54;4,99
Baix Penedès;272;81;40;2,42;4,84
Barcelonès;4361;100;55;1,91;3,68
Berguedà;74;120;63;1,84;3,68
Cerdanya;27;152;75;1,39;2,85
Conca de Barberà;19;190;100;0,94;1,93
Garraf;299;112;57;1,91;3,77
Garrigues;19;180;95;1,00;2,10
Garrotxa;68;160;84;1,14;2,30
Gironès;260;155;79;1,31;2,60
Maresme;861;125;63;1,86;3,68
Moianès;25;133;65;1,73;3,59
Montsià;63;197;93;0,92;1,85
Noguera;54;139;76;1,37;2,86
Osona;234;147;79;1,42;2,85
Pallars Jussà;34;75;34;2,58;5,28
Pallars Sobirà;9;165;87;1,25;2,58
Pla d'Urgell;55;128;67;1,48;3,05
Pla de l'Estany;31;176;97;0,94;1,88
Priorat;8;210;109;0,87;1,82
Ribera d'Ebre;30;146;70;1,37;2,79
Ripollès;35;154;82;1,37;2,75
Segarra;27;156;81;1,14;2,40
Segrià;309;130;65;1,45;2,95
Selva;293;127;63;1,65;3,34
Solsonès;16;156;87;1,17;2,38
Tarragonès;506;107;55;1,92;3,80
Terra Alta;16;140;66;1,40;2,85
Urgell;37;176;95;0,99;2,00
Vallès Occidental;2206;96;50;2,34;4,60
Vallès Oriental;868;115;58;2,08;4,14
Total;14971;108;55;1,92;3,78

