Name of person: HABIBA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23611&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,7,1.413,839,002,003
Born between 1940–1949,22,1.152,643,004,007
Born between 1950–1959,131,509,278,016,030
Born between 1960–1969,194,498,251,018,036
Born between 1970–1979,184,591,303,014,029
Born between 1980–1989,91,905,477,009,017
Born between 1990–1999,33,1.626,805,004,008
Born between 2000–2009,19,2.075,1.054,002,005
Born between 2010–2019,21,2.015,1.063,003,006
Born between 2020–2021,6,1.478,768,005,011
Total,708,914,481,009,018

