Nombre de la persona: HÈCTOR/HÉCTOR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24488&t=1980-1989&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;23;827;347;0,06;0,18
Nacidos entre 1940–1949;38;862;384;0,06;0,14
Nacidos entre 1950–1959;52;936;437;0,06;0,13
Nacidos entre 1960–1969;183;519;258;0,17;0,34
Nacidos entre 1970–1979;873;202;106;0,67;1,31
Nacidos entre 1980–1989;1464;118;62;1,39;2,78
Nacidos entre 1990–1999;1322;106;55;1,53;2,99
Nacidos entre 2000–2009;1934;81;45;2,29;4,41
Nacidos entre 2010–2019;1578;85;45;2,12;4,12
Nacidos entre 2020–2021;139;148;82;1,22;2,38
Total;7606;190;94;0,98;1,98

