Búsqueda de nombre: «ambar». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;88;0,02
AMBAR/ÁMBAR;M;88;0,02
Con la palabra buscada (4);M;19;0,00
AMBAR SOFIA;M;6;0,00
AMBAR CAROLINA;M;5;0,00
AMBAR ALEXANDRA;M;4;0,00
AMBAR MARIA;M;4;0,00
Con la partícula buscada (1);H/M;4;0,00
SAMBAROU;H;4;0,00

