Nombre de la persona:  MARIA TERESA/MARÍA TERESA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40584&t=1990-1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;39962;20;9;6,13;11,95
Italia;60;187;82;0,78;1,70
Venezuela;38;25;9;1,15;2,04
Colombia;35;180;99;0,64;1,17
Portugal;25;69;28;1,69;3,68
Perú;22;41;18;0,72;1,31
Honduras;22;55;29;0,42;0,63
Paraguay;22;22;15;1,41;2,19
México;19;34;21;2,53;4,23
Bolívia;18;191;100;0,76;1,40
Chile;15;34;14;1,47;2,87
Argentina;15;134;71;0,56;1,07
Ecuador;13;60;19;0,55;1,20
Filipinas;11;101;54;0,94;1,60
Alemania;7;325;175;0,36;0,71
República Dominicana;7;229;88;0,37;0,74
Uruguay;6;109;48;0,74;1,48
Cuba;5;226;105;0,54;1,04
El Salvador;5;62;24;0,74;1,31
Reino Unido;4;590;237;0,16;0,37
Guinea Ecuatorial;4;10;7;3,05;4,77
Total;40341;20;9;5,18;10,19

