Nombre de la persona: ABDELHAK (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=285&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;10;2527;1247;0,01;0,03
Nacidos entre 1960–1969;98;768;381;0,09;0,18
Nacidos entre 1970–1979;174;606;299;0,13;0,26
Nacidos entre 1980–1989;173;550;267;0,16;0,33
Nacidos entre 1990–1999;83;799;390;0,10;0,19
Nacidos entre 2000–2009;36;1322;634;0,04;0,08
Nacidos entre 2010–2019;12;2996;1455;0,02;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;587;1030;494;0,08;0,15

