Nombre de la persona: MARIA DEL ROCÍO/MARÍA DEL ROCÍO (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40212&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;11;1650;913;0,02;0,03
Nacidos entre 1950–1959;26;1390;735;0,03;0,06
Nacidos entre 1960–1969;99;760;384;0,09;0,18
Nacidos entre 1970–1979;167;622;318;0,13;0,26
Nacidos entre 1980–1989;132;692;359;0,13;0,25
Nacidos entre 1990–1999;52;1128;569;0,06;0,12
Nacidos entre 2000–2009;14;2584;1286;0,02;0,03
Nacidos entre 2010–2019;7;4353;2193;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;514;1144;593;0,07;0,13

