Nombre de la persona:  BALTASAR (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9386&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;390;938;442;0,08;0,16
Comarques Gironines;46;1329;646;0,06;0,12
Camp de Tarragona;61;853;400;0,11;0,23
Terres de l'Ebre;16;1004;496;0,09;0,17
Ponent;21;1395;705;0,06;0,11
Comarques Centrals;33;1001;473;0,08;0,16
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;30;1230;570;0,06;0,12
Total;601;1012;483;0,08;0,16

