Nombre de la persona: CHLOE/CHLÓE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12857&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;13;4240;2058;0,01;0,02
Nacidos entre 1990–1999;30;1767;870;0,03;0,07
Nacidos entre 2000–2009;185;445;219;0,22;0,45
Nacidos entre 2010–2019;2124;60;27;2,85;5,87
Nacidos entre 2020–2021;524;32;16;4,59;9,40
Total;2878;372;208;0,37;0,73

