Nombre de la persona: MARÍA IGNACIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40331&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;11;1167;694;0,03;0,05
Nacidos entre 1940–1949;25;1068;598;0,04;0,07
Nacidos entre 1950–1959;26;1390;735;0,03;0,06
Nacidos entre 1960–1969;19;2416;1174;0,02;0,03
Nacidos entre 1970–1979;9;5788;2679;0,00;0,01
Nacidos entre 1980–1989;10;5273;2524;0,00;0,02
Nacidos entre 1990–1999;19;2489;1190;0,02;0,04
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;122;3128;1616;0,02;0,03

