Nombre de la persona: JOSEP ANTON/JOSEP ANTÓN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31947&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;15;1011;419;0,04;0,12
Nacidos entre 1940–1949;22;1152;510;0,04;0,08
Nacidos entre 1950–1959;60;847;397;0,07;0,16
Nacidos entre 1960–1969;85;854;418;0,08;0,16
Nacidos entre 1970–1979;56;1395;704;0,04;0,08
Nacidos entre 1980–1989;24;2586;1308;0,02;0,05
Nacidos entre 1990–1999;6;6516;3522;0,00;0,01
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;4;6558;3339;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;275;1779;835;0,04;0,07

