Nom de la persona:  IRENE (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26582
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;10332;102;54;2,09;4,07
Comarques Gironines;1329;125;61;1,71;3,42
Camp de Tarragona;990;113;54;1,85;3,67
Terres de l'Ebre;250;141;67;1,38;2,79
Ponent;611;121;60;1,66;3,38
Comarques Centrals;708;127;67;1,70;3,41
Alt Pirineu i Aran;137;119;56;1,84;3,75
Penedès;908;121;60;1,82;3,63
Total;15265;106;54;1,96;3,86

