Nom de la persona:  ALEXA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3709
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;8;3915;1987;0,00;0,02
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;49;2609;1349;0,02;0,04
Garraf;6;1634;875;0,04;0,08
Gironès;9;1534;791;0,05;0,09
Maresme;8;2711;1414;0,02;0,03
Segrià;6;2213;1073;0,03;0,06
Selva;7;1760;898;0,04;0,08
Vallès Occidental;13;3003;1581;0,01;0,03
Vallès Oriental;7;2627;1353;0,02;0,03
Total;143;2786;1456;0,02;0,04

