﻿Names of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1727,W,ZOULIKHA,6,0.03
2182,W,ZOUHRA,4,0.02
1573,M,ZOUHIR,7,0.04
1727,M,ZOUHAIR,6,0.03
451,W,ZOHRA,53,0.29
540,W,ZOÈ/ZOÉ/ZOE,40,0.22
989,M,ZIYAD,15,0.08
659,W,ZINEB,30,0.17
1280,M,ZIAD,10,0.06
2182,W,ZHOUR,4,0.02
1926,W,ZHOR,5,0.03
1926,W,ZAYNAB,5,0.03
1468,M,ZAYD,8,0.04
894,W,ZAKIA,18,0.10
1280,M,ZAKARIAE,10,0.06
439,M,ZAKARIA,55,0.30
873,W,ZAIRA,19,0.11
989,W,ZAINAB,15,0.08
989,W,ZAIDA,15,0.08
777,M,ZAID,23,0.13
395,W,ZAHRA,63,0.35
2182,W,ZAHIA,4,0.02
2182,M,ZACARÍAS,4,0.02
1926,M,YURIY,5,0.03
1727,M,YURI,6,0.03
1573,W,YULIYA,7,0.04
958,W,YOUSSRA,16,0.09
179,M,YOUSSEF,211,1.17
588,W,YOUSRA,36,0.20
1573,M,YOUSEF,7,0.04
841,M,YOUNESS,20,0.11
628,M,YOUNES,32,0.18
1727,W,YOSRA,6,0.03
2182,M,YONG,4,0.02
122,W,YOLANDA,328,1.81
894,W,YLÈNIA/YLENIA,18,0.10
2182,W,YING,4,0.02
1926,M,YI,5,0.03
1926,W,YETTO,5,0.03
1280,W,YESICA,10,0.06
476,M,YERAY,48,0.27
1198,M,YERAI,11,0.06
2182,M,YAYA,4,0.02
750,M,YASSIR,24,0.13
358,M,YASSINE,75,0.41
430,M,YASSIN,56,0.31
750,M,YASSER,24,0.13
736,W,YASMINE,25,0.14
386,W,YASMINA,66,0.36
418,W,YASMIN,58,0.32
2182,M,YASIR,4,0.02
1468,M,YASIN,8,0.04
1727,M,YAROSLAV,6,0.03
1727,W,YARA,6,0.03
1280,M,YANIS,10,0.06
1084,W,YANIRA,13,0.07
989,W,YAMNA,15,0.08
736,W,YAMINA,25,0.14
588,W,YAIZA,36,0.20
507,M,YAHYA,44,0.24
1198,M,YAGO,11,0.06
1573,M,YAEL,7,0.04
1926,W,YADIRA,5,0.03
2182,W,XIOMARA,4,0.02
228,W,XÈNIA/XENIA,144,0.80
22,M,XAVIER,974,5.38
736,M,XAVI,25,0.14
2182,W,XANTAL,4,0.02
2182,M,XABI,4,0.02
1360,W,WISSAL,9,0.05
2182,M,WILSON,4,0.02
2182,M,WILLIAM,4,0.02
2182,M,WILFREDO,4,0.02
2182,W,WIJDAN,4,0.02
777,W,WIAM,23,0.13
1926,W,WENDY,5,0.03
1926,M,WENCESLAO,5,0.03
1280,W,WASSIMA,10,0.06
820,M,WASSIM,21,0.12
2182,W,WASIMA,4,0.02
566,M,WALID,38,0.21
1468,M,WAIL,8,0.04
1360,W,WAFAE,9,0.05
2182,W,WAFAA,4,0.02
1573,M,WAEL,7,0.04
691,M,VOLODYMYR,28,0.15
1573,M,VLADYSLAV,7,0.04
1926,M,VLADIMIR,5,0.03
2182,M,VITALIY,4,0.02
894,W,VISITACIÓN,18,0.10
717,W,VIRTUDES,26,0.14
482,W,VIRGÍNIA/VIRGINIA,47,0.26
1727,M,VIRGILIO,6,0.03
1926,W,VIORICA,5,0.03
1198,M,VIOREL,11,0.06
873,W,VIOLETA,19,0.11
2182,W,VIOLANT,4,0.02
514,W,VINYET,43,0.24
2182,W,VILMA,4,0.02
1468,W,VIKTORIYA,8,0.04
1360,M,VIKTOR,9,0.05
2182,M,VIDAL,4,0.02
1573,W,VICTORINA,7,0.04
1084,M,VICTORIANO,13,0.07
1926,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,5,0.03
212,W,VICTÒRIA/VICTORIA,155,0.86
439,M,VÍCTOR MANUEL,55,0.30
1926,M,VÍCTOR JOSÉ,5,0.03
1727,M,VÍCTOR HUGO,6,0.03
147,M,VÍCTOR,281,1.55
186,M,VICENTE,193,1.07
501,W,VICENTA,45,0.25
894,M,VICENS,18,0.10
482,M,VICENÇ,47,0.26
2182,W,VERONIKA,4,0.02
176,W,VERÒNICA/VERÓNICA,213,1.18
628,W,VERA,32,0.18
1727,M,VENTURA,6,0.03
1573,M,VENANCIO,7,0.04
958,W,VEGA,16,0.09
894,M,VASYL,18,0.10
1727,W,VASILICA,6,0.03
611,M,VASILE,34,0.19
1727,W,VANESSA MARIA/VANESSA MARÍA,6,0.03
260,W,VANESSA,122,0.67
232,W,VANESA,141,0.78
1360,W,VALLE,9,0.05
1360,M,VALERIANO,9,0.05
2182,W,VALERIANA,4,0.02
415,W,VALÈRIA/VALERIA,59,0.33
306,W,VALENTINA,95,0.53
225,M,VALENTÍN,147,0.81
214,M,VALENTÍ,154,0.85
894,W,ÚRSULA,18,0.10
750,M,URIEL,24,0.13
1280,M,URBICI,10,0.06
337,M,UNAI,81,0.45
1573,W,UMA,7,0.04
958,W,TXELL,16,0.09
2182,M,TUDOREL,4,0.02
750,W,TRINITAT,24,0.13
251,W,TRINIDAD,127,0.70
989,W,TRIANA,15,0.08
820,W,TOURIA,21,0.12
2182,W,TOUDA,4,0.02
2182,W,TOUCHA,4,0.02
1198,M,TORCUATO,11,0.06
588,M,TONI,36,0.20
989,M,TON,15,0.08
1926,M,TOMEU,5,0.03
928,W,TOMASA,17,0.09
226,M,TOMÀS/TOMÁS,146,0.81
2182,M,TOM,4,0.02
2182,W,TINA,4,0.02
1727,W,TIFFANY,6,0.03
1037,M,TIAN,14,0.08
1727,M,THOMAS,6,0.03
673,M,THIAGO,29,0.16
540,W,THAÍS/THAIS,40,0.22
989,W,TETYANA,15,0.08
1280,W,TETIANA,10,0.06
2182,W,TERESITA,4,0.02
1926,W,TERESINA,5,0.03
873,W,TERESA MARIA/TERESA MARÍA,19,0.11
1573,W,TERESA DE JESÚS,7,0.04
57,W,TERESA,588,3.25
1926,M,TEÓFILO,5,0.03
797,M,TEODORO,22,0.12
777,W,TEODORA,23,0.13
1573,M,TEODOR,7,0.04
894,M,TEO,18,0.10
1727,W,TELMA,6,0.03
2182,W,TEA,4,0.02
1131,M,TAYEB,12,0.07
628,W,TATIANA,32,0.18
928,W,TASNIM,17,0.09
1360,M,TARIQ,9,0.05
673,M,TARIK,29,0.16
1573,M,TAREK,7,0.04
1198,M,TAOUFIK,11,0.06
717,W,TANIT,26,0.14
251,W,TÀNIA/TANIA,127,0.70
1468,W,TAMIMOUNT,8,0.04
371,W,TAMARA,72,0.40
1360,W,TAMAR,9,0.05
1926,W,TALIA/TALÍA,5,0.03
2182,M,TAIB,4,0.02
2182,M,TAHAR,4,0.02
1280,M,TAHA,10,0.06
820,W,SVITLANA,21,0.12
1573,W,SVETLANA,7,0.04
628,W,SUSANNA,32,0.18
2182,W,SUSANA MARÍA,4,0.02
109,W,SUSANA,371,2.05
1084,W,SUSAGNA,13,0.07
1280,M,SULAYMAN,10,0.06
1926,M,SUFIAN,5,0.03
1727,M,STEVEN,6,0.03
2182,M,STEPHEN,4,0.02
1131,M,STEPAN,12,0.07
2182,M,STEFANO,4,0.02
1727,M,STEFAN,6,0.03
2182,M,STANISLAV,4,0.02
2182,W,SOUNDOUS,4,0.02
841,W,SOUMIA,20,0.11
1037,W,SOUMAYA,14,0.08
1468,M,SOULEYMANE,8,0.04
1360,M,SOULAIMANE,9,0.05
2182,M,SOULAIMAN,4,0.02
1198,W,SOUKAYNA,11,0.06
841,W,SOUKAINA,20,0.11
1198,W,SOUHAILA,11,0.06
1727,M,SOUHAIL,6,0.03
1468,M,SOUHAIB,8,0.04
2182,M,SOUFYAN,4,0.02
659,M,SOUFIANE,30,0.17
894,M,SOUFIAN,18,0.10
424,W,SOUAD,57,0.32
1926,M,SORY,5,0.03
1727,M,SORIN,6,0.03
482,W,SORAYA,47,0.26
82,W,SÒNIA/SONIA,469,2.59
1926,W,SOLEDAT,5,0.03
343,W,SOLEDAD,79,0.44
2182,M,SOLAYMAN,4,0.02
2182,W,SOLANGE,4,0.02
1926,W,SOL,5,0.03
989,M,SOHAIB,15,0.08
2182,M,SOFIANE,4,0.02
1727,M,SOFIÁN,6,0.03
279,W,SOFÍA/SOFIA,111,0.61
1468,W,SOCORRO,8,0.04
1926,M,SLIMANE,5,0.03
2182,M,SIXTO,4,0.02
1360,M,SIRAJ,9,0.05
524,W,SIRA,42,0.23
2182,W,SIMONA,4,0.02
611,M,SIMON/SIMÓN,34,0.19
1926,M,SIMO/SIMÓ,5,0.03
34,W,SÍLVIA/SILVIA,731,4.04
2182,M,SILVESTRE,4,0.02
1198,M,SILVERIO,11,0.06
1360,W,SIHAME,9,0.05
566,W,SIHAM,38,0.21
1360,W,SIGRID,9,0.05
1280,W,SIENA,10,0.06
1926,M,SI MOHAMED,5,0.03
385,W,SHEILA,67,0.37
2182,W,SHARON,4,0.02
2182,W,SFIA,4,0.02
1727,W,SEYNABOU,6,0.03
2182,M,SERHII,4,0.02
1926,M,SERGIU,5,0.03
65,M,SERGIO,542,3.00
86,M,SERGI,459,2.54
1131,W,SERAFINA,12,0.07
777,M,SERAFÍN,23,0.13
1926,M,SERAFÍ,5,0.03
2182,M,SENÉN,4,0.02
1926,W,SELVA,5,0.03
1573,W,SELENE,7,0.04
2182,M,SEKOU,4,0.02
1573,M,SEGUNDO,7,0.04
2182,M,SECUNDINO,4,0.02
989,W,SEBASTIANA,15,0.08
272,M,SEBASTIAN/SEBASTIÁN,116,0.64
566,M,SEBASTIÀ,38,0.21
928,M,SAÜL/SAÚL,17,0.09
2182,M,SAÜC/SAUC,4,0.02
1037,M,SATURNINO,14,0.08
1926,W,SATURNINA,5,0.03
2182,M,SASHA,4,0.02
628,W,SARAY,32,0.18
989,W,SARAI,15,0.08
1131,W,SARAH,12,0.07
2182,W,SARA MARIA/SARA MARÍA,4,0.02
63,W,SARA,552,3.05
928,M,SANTOS,17,0.09
140,M,SANTIAGO,291,1.61
2182,W,SANTIAGA,4,0.02
1280,M,SANTI,10,0.06
1727,M,SANDRO,6,0.03
1573,W,SANDRA PATRÍCIA/SANDRA PATRICIA,7,0.04
1926,W,SANDRA MARIA/SANDRA MARÍA,5,0.03
1727,W,SANDRA ELIZABETH,6,0.03
77,W,SANDRA,490,2.71
1573,W,SANÇA,7,0.04
553,W,SANAE,39,0.22
894,W,SANAA,18,0.10
1084,W,SANA,13,0.07
348,M,SAMUEL,77,0.43
418,W,SAMIRA,58,0.32
659,M,SAMIR,30,0.17
958,W,SAMIA,16,0.09
958,M,SAMI,16,0.09
1198,M,SAMBA,11,0.06
1131,W,SAMARA,12,0.07
1573,W,SAMANTHA,7,0.04
1727,W,SAMANTA,6,0.03
1573,M,SAM,7,0.04
928,W,SALVADORA,17,0.09
112,M,SALVADOR,359,1.98
1573,W,SALUD,7,0.04
1926,W,SALOUA,5,0.03
2182,M,SALOMÓN,4,0.02
1084,W,SALOMÉ,13,0.07
989,M,SALMAN,15,0.08
313,W,SALMA,92,0.51
894,W,SALIMA,18,0.10
1084,M,SALIM,13,0.07
1084,W,SALIHA,13,0.07
2182,M,SALIF,4,0.02
1131,M,SALAH EDDINE,12,0.07
1727,M,SALAH,6,0.03
1468,W,SAKINA,8,0.04
2182,W,SAJA,4,0.02
407,W,SAIDA,61,0.34
220,M,SAID/SAÏD,150,0.83
1084,W,SAGRARIO,13,0.07
1926,M,SAFOUANE,5,0.03
989,W,SAFIA,15,0.08
673,W,SAFAE,29,0.16
1468,W,SAFAA,8,0.04
873,W,SAFA,19,0.11
1727,M,SADIK,6,0.03
1037,W,SACRAMENTO,14,0.08
750,W,SABRINA,24,0.13
2182,W,SABRIN,4,0.02
643,W,SABINA,31,0.17
1926,M,SABER,5,0.03
1084,W,SABAH,13,0.07
989,W,SAADIA,15,0.08
659,M,SAAD,30,0.17
380,W,RUTH,69,0.38
643,W,RUT,31,0.17
1468,M,RUSLAN,8,0.04
1198,M,RUFINO,11,0.06
1131,W,RUFINA,12,0.07
2182,M,RUBÈN DARÍO/RUBÉN DARÍO,4,0.02
130,M,RUBÈN/RUBÉN,311,1.72
2182,W,ROXANA,4,0.02
1573,M,ROURE,7,0.04
841,M,ROSSEND,20,0.11
148,W,ROSER,278,1.54
524,M,ROSENDO,42,0.23
2182,M,ROSEND,4,0.02
1573,W,ROSAURA,7,0.04
87,W,ROSARIO,454,2.51
2182,W,ROSANNA,4,0.02
1727,W,ROSANA,6,0.03
1084,W,ROSALINA,13,0.07
380,W,ROSALIA/ROSALÍA,69,0.38
2182,W,ROSALBA,4,0.02
49,W,ROSA MARIA/ROSA MARÍA,616,3.41
1926,W,ROSA ANA,5,0.03
29,W,ROSA,805,4.45
894,M,ROQUE/ROQUÉ,18,0.10
2182,W,RONGRONG,4,0.02
1926,M,ROMUALDO,5,0.03
1468,W,ROMINA,8,0.04
2182,M,ROMEO,4,0.02
2182,W,ROMAYSSAE,4,0.02
1926,W,ROMAYSAE,5,0.03
2182,W,ROMAYSAA,4,0.02
736,M,ROMAN/ROMÁN,25,0.14
1727,W,ROMAISSA,6,0.03
1280,W,ROMAISA,10,0.06
1360,M,ROMA/ROMÀ,9,0.05
2182,M,ROLAND,4,0.02
2182,M,ROI,4,0.02
61,M,ROGER,556,3.07
989,M,ROGELIO,15,0.08
1468,W,ROGELIA,8,0.04
1131,M,RODRIGO,12,0.07
894,M,RODOLFO,18,0.10
1468,W,RODICA,8,0.04
1573,W,RODAYNA,7,0.04
1926,W,RODAINA,5,0.03
318,W,ROCÍO,90,0.50
249,M,ROC,128,0.71
320,M,ROBERTO,89,0.49
309,M,ROBERT,94,0.52
1037,W,RKIA,14,0.08
1468,M,RIYAD,8,0.04
958,W,RITAJ,16,0.09
418,W,RITA,58,0.32
841,W,RIM,20,0.11
1084,W,RIHAM,13,0.07
1468,W,RIHAB,8,0.04
2182,M,RIDOUANE,4,0.02
1573,M,RIDOUAN,7,0.04
1037,M,RIDA,14,0.08
1468,M,RICHARD,8,0.04
190,M,RICARDO,186,1.03
190,M,RICARD,186,1.03
2182,W,RHIMOU,4,0.02
1926,M,REYES,5,0.03
1926,W,REYES,5,0.03
1468,W,RENATA,8,0.04
566,W,REMEI,38,0.21
214,W,REMEDIOS,154,0.85
673,W,REGINA,29,0.16
1131,M,REDOUANE,12,0.07
1037,M,REDOUAN,14,0.08
958,M,REDA,16,0.09
501,W,REBECA,45,0.25
1280,W,RAZAN,10,0.06
2182,W,RAYHANA,4,0.02
1084,M,RAYANE,13,0.07
299,M,RAYAN,99,0.55
124,M,RAÜL/RAÚL,326,1.80
99,W,RAQUEL,403,2.23
691,W,RÀNIA/RANIA,28,0.15
2182,M,RANDY,4,0.02
183,W,RAMONA,198,1.09
1468,M,RAMON MARIA/RAMÓN MARÍA,8,0.04
2182,M,RAMON JOSEP,4,0.02
1573,M,RAMÓN ANTONIO,7,0.04
14,M,RAMON/RAMÓN,1,296,7.17
958,M,RAMIRO,16,0.09
1727,W,RAMATOULAYE,6,0.03
1198,W,RAJAE,11,0.06
1198,M,RAIMUNDO,11,0.06
1573,W,RAIMUNDA,7,0.04
2182,M,RAIMON/RAIMÓN,4,0.02
1926,M,RAI,5,0.03
553,W,RAHMA,39,0.22
1926,W,RAHIMA,5,0.03
2182,M,RAFIK,4,0.02
894,M,RAFEL,18,0.10
324,W,RAFAELA,88,0.49
1468,M,RAFAEL ANTONIO,8,0.04
55,M,RAFAEL,590,3.26
1926,M,RADOUANE,5,0.03
2182,W,RADIA,4,0.02
374,W,RACHIDA,71,0.39
280,M,RACHID,110,0.61
1573,M,RABIE,7,0.04
2182,W,RABIAA,4,0.02
797,W,RABIA,22,0.12
1131,W,RABHA,12,0.07
1727,W,RABAB,6,0.03
1926,W,QUITÈRIA/QUITERIA,5,0.03
1573,M,QUIRZE,7,0.04
380,M,QUIM,69,0.38
164,W,QUERALT,238,1.32
334,W,PURIFICACIÓN,84,0.46
2182,W,PURIFICACIO,4,0.02
2182,M,PRUDENCIO,4,0.02
1468,W,PROVIDÈNCIA/PROVIDENCIA,8,0.04
1131,W,PRIMITIVA,12,0.07
1037,W,PRESENTACIÓN,14,0.08
78,M,POL,489,2.70
1280,M,PLÁCIDO,10,0.06
1573,W,PLACIDA,7,0.04
1926,M,PIUS,5,0.03
2182,M,PIOTR,4,0.02
1926,M,PÍO,5,0.03
59,W,PILAR,566,3.13
1727,W,PIETAT,6,0.03
2182,M,PIERO,4,0.02
445,W,PIEDAD,54,0.30
1727,W,PETRUTA,6,0.03
2182,M,PETRU,4,0.02
1280,W,PETRONILA,10,0.06
1360,M,PETRO,9,0.05
2182,M,PETRE,4,0.02
736,W,PETRA,25,0.14
1926,M,PERE JOSEP,5,0.03
1926,M,PERE JOAN,5,0.03
2182,M,PERE ANTONI,4,0.02
1926,M,PERE ANTON/PERE ANTÓN,5,0.03
74,M,PERE,495,2.74
750,W,PEPITA,24,0.13
1037,M,PEP,14,0.08
1727,M,PEDRO MIGUEL,6,0.03
1360,M,PEDRO MANUEL,9,0.05
1468,M,PEDRO LUIS,8,0.04
1360,M,PEDRO JUAN,9,0.05
611,M,PEDRO JOSÉ,34,0.19
1926,M,PEDRO JESÚS,5,0.03
1926,M,PEDRO JAVIER,5,0.03
1727,M,PEDRO FRANCISCO,6,0.03
1131,M,PEDRO ANTONIO,12,0.07
43,M,PEDRO,679,3.75
1926,M,PAVLO,5,0.03
1360,M,PAULINO,9,0.05
750,W,PAULINA,24,0.13
2182,M,PAULÍ,4,0.02
2182,W,PAULA MARIA/PAULA MARÍA,4,0.02
1468,W,PAULA ANDREA,8,0.04
67,W,PAULA,526,2.91
1131,M,PAÜL/PAÚL,12,0.07
64,M,PAU,550,3.04
750,W,PATROCINIO,24,0.13
1468,M,PATRICK,8,0.04
1573,M,PATRICIO,7,0.04
198,W,PATRÍCIA/PATRICIA,168,0.93
1198,W,PASTORA,11,0.06
2182,M,PASQUAL,4,0.02
2182,W,PASIÓN,4,0.02
617,M,PASCUAL,33,0.18
750,W,PAQUITA,24,0.13
1926,M,PAOLO,5,0.03
797,W,PAOLA,22,0.12
989,W,PAMELA,15,0.08
2182,W,PALOMA,4,0.02
476,W,PALMIRA,48,0.27
233,M,PABLO,140,0.77
2182,W,OXANA,4,0.02
1926,M,OWEN,5,0.03
1727,M,OVIDI,6,0.03
1727,M,OUSSEYNOU,6,0.03
471,M,OUSSAMA,49,0.27
820,M,OUSMANE,21,0.12
1926,M,OUSAMA,5,0.03
1926,W,OUMOU,5,0.03
1360,W,OUMAYMA,9,0.05
1131,M,OUMAR,12,0.07
989,W,OUMAÏMA/OUMAIMA,15,0.08
2182,W,OUIDAD,4,0.02
1727,W,OUIAM,6,0.03
1280,W,OUASSIMA,10,0.06
1360,W,OUARDA,9,0.05
1037,M,OUALID,14,0.08
2182,W,OUAHIBA,4,0.02
1360,W,OUAFAE,9,0.05
1926,W,OUAFAA,5,0.03
1360,M,OTMANE,9,0.05
958,M,OTMAN,16,0.09
1084,W,OTÍLIA/OTILIA,13,0.07
1198,M,OTHMAN,11,0.06
820,M,OTGER,21,0.12
540,M,OT,40,0.22
2182,M,OSSAMA,4,0.02
58,M,ÒSCAR/ÓSCAR,578,3.20
2182,M,OSAMA,4,0.02
1727,M,ORLANDO,6,0.03
55,M,ORIOL,590,3.26
1727,M,ORIAC,6,0.03
1926,M,ONOFRE,5,0.03
