Nom de la persona:  AKRAM (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2597
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;434;871;408;0,09;0,18
Comarques Gironines;132;637;285;0,17;0,34
Camp de Tarragona;61;853;400;0,11;0,23
Terres de l'Ebre;21;844;420;0,12;0,23
Ponent;43;830;406;0,12;0,23
Comarques Centrals;67;654;298;0,16;0,32
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;68;730;345;0,14;0,27
Total;831;808;381;0,11;0,22

