Nombre de la persona: BERNARDINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=66877&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;57;500;301;0,16;0,25
Nacidos entre 1940–1949;69;610;339;0,11;0,20
Nacidos entre 1950–1959;57;884;473;0,07;0,13
Nacidos entre 1960–1969;38;1495;743;0,04;0,07
Nacidos entre 1970–1979;21;3000;1433;0,02;0,03
Nacidos entre 1980–1989;4;11458;5433;0,00;0,00
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;250;1901;1006;0,03;0,06

