Nombre de la persona:  MARCOS (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39791&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;30;280;133;0,66;1,30
Alt Empordà;132;196;100;0,91;1,82
Alt Penedès;94;225;111;0,85;1,69
Alt Urgell;19;198;94;0,93;1,86
Anoia;145;181;95;1,16;2,30
Aran;22;97;51;2,14;4,18
Bages;164;203;97;0,91;1,83
Baix Camp;178;216;108;0,90;1,83
Baix Ebre;74;198;99;0,93;1,84
Baix Empordà;143;177;91;1,03;2,07
Baix Llobregat;1332;134;66;1,60;3,26
Baix Penedès;140;155;78;1,24;2,49
Barcelonès;2744;149;76;1,20;2,51
Berguedà;20;292;135;0,50;0,99
Cerdanya;27;152;78;1,39;2,70
Conca de Barberà;12;269;122;0,59;1,16
Garraf;215;150;79;1,37;2,77
Garrigues;12;249;121;0,63;1,21
Garrotxa;35;251;118;0,59;1,16
Gironès;145;226;111;0,73;1,47
Maresme;601;168;86;1,30;2,64
Moianès;14;202;92;0,97;1,88
Montsià;43;270;135;0,63;1,24
Noguera;30;223;110;0,76;1,47
Osona;82;286;134;0,50;0,99
Pallars Jussà;10;214;104;0,76;1,48
Pla d'Urgell;19;293;150;0,51;1,00
Pla de l'Estany;11;355;160;0,33;0,67
Ribera d'Ebre;24;174;89;1,09;2,15
Ripollès;18;241;110;0,71;1,41
Segarra;13;294;141;0,55;1,05
Segrià;175;217;107;0,82;1,63
Selva;218;161;81;1,23;2,43
Solsonès;6;328;157;0,44;0,87
Tarragonès;330;153;75;1,25;2,53
Terra Alta;5;326;158;0,44;0,86
Urgell;24;240;115;0,64;1,26
Vallès Occidental;1332;152;79;1,42;2,88
Vallès Oriental;521;167;84;1,25;2,50
Total;9166;168;88;1,18;2,39

