Nombre de la persona:  TRIANA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58805&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;365;983;524;0,07;0,14
Comarques Gironines;59;1113;571;0,08;0,15
Camp de Tarragona;56;898;473;0,10;0,21
Terres de l'Ebre;9;1508;768;0,05;0,10
Ponent;27;1178;590;0,07;0,15
Comarques Centrals;24;1233;649;0,06;0,12
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;53;846;449;0,11;0,21
Total;597;1020;533;0,08;0,15

