Name of person: CIRIACO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13150&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,17,958,392,005,014
Born between 1940–1949,21,1.181,524,003,008
Born between 1950–1959,19,1.683,817,002,005
Born between 1960–1969,12,3.414,1.783,001,002
Born between 1970–1979,10,5.356,2.882,000,001
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,82,4.154,2.082,001,002

