Nombre de la persona:  ZOUBIDA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63752&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;8;1463;751;0,06;0,11
Alt Penedès;4;1603;852;0,04;0,07
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;13;2819;1470;0,02;0,03
Barcelonès;21;5171;2574;0,00;0,02
Gironès;13;1179;608;0,07;0,13
Maresme;4;4252;2138;0,00;0,02
Osona;12;1067;566;0,07;0,15
Segrià;11;1470;715;0,05;0,10
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;5;3297;1658;0,01;0,02
Total;151;2682;1404;0,02;0,04

