Nombre de la persona:  YAGO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61419&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;10;1263;620;0,07;0,14
Alt Penedès;16;706;326;0,14;0,29
Anoia;15;799;379;0,12;0,24
Aran;4;357;168;0,39;0,76
Bages;11;1198;563;0,06;0,12
Baix Camp;21;889;415;0,11;0,22
Baix Ebre;15;598;287;0,19;0,37
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;162;542;252;0,19;0,40
Baix Penedès;14;781;361;0,12;0,25
Barcelonès;330;616;281;0,14;0,30
Garraf;28;575;272;0,18;0,36
Garrotxa;4;1088;547;0,07;0,13
Gironès;14;1118;545;0,07;0,14
Maresme;64;680;312;0,14;0,28
Montsià;5;1178;572;0,07;0,14
Noguera;4;886;440;0,10;0,20
Osona;11;1124;527;0,07;0,13
Segrià;8;1859;946;0,04;0,07
Selva;23;751;356;0,13;0,26
Tarragonès;31;831;387;0,12;0,24
Vallès Occidental;128;661;300;0,14;0,28
Vallès Oriental;67;611;282;0,16;0,32
Total;1021;702;322;0,13;0,27

