﻿Nombres de la población. 2022
Alt Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d04&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
513;H;ABDELAZIZ;4;0,20
513;H;ABDOULAYE;4;0,20
513;H;ADOLFO;4;0,20
513;M;ALEJANDRA;4;0,20
513;M;ANA LUCÍA;4;0,20
513;M;ANA PAULA;4;0,20
513;M;ANAÍS/ANAÏS/ANAIS;4;0,20
513;H;ANAS/ANÁS;4;0,20
513;H;ANDRE FILIPE;4;0,20
513;M;ANGÈLICA/ANGÉLICA;4;0,20
513;H;ANSELMO;4;0,20
513;M;ANTONELLA;4;0,20
513;H;ANTONIO JOSÉ;4;0,20
513;H;ARAN/ARÁN;4;0,20
513;H;ARMENGOL;4;0,20
513;H;AURELIO;4;0,20
513;H;BLAI;4;0,20
513;H;CAMILO;4;0,20
513;H;CARLOS ALBERTO;4;0,20
513;M;CLOÈ/CLOE;4;0,20
513;H;DAMIÀ;4;0,20
513;H;DIEGO ALEXANDER;4;0,20
513;M;DÚNIA/DUNIA;4;0,20
513;H;DYLAN;4;0,20
513;H;ELADIO;4;0,20
513;M;ELSA;4;0,20
513;H;ENZO;4;0,20
513;M;ERICA;4;0,20
513;M;ESPERANÇA;4;0,20
513;M;ESTEFANIA/ESTEFANÍA;4;0,20
513;M;ESTEL;4;0,20
513;H;EUGENI;4;0,20
513;H;FABIÁN;4;0,20
513;H;FABIO;4;0,20
513;H;FLORENCIO;4;0,20
513;M;FUENSANTA;4;0,20
513;M;GRÀCIA/GRACIA;4;0,20
513;H;GUERAU;4;0,20
513;H;HAGIE;4;0,20
513;M;HAYAT;4;0,20
513;M;HORTÈNSIA/HORTENSIA;4;0,20
513;H;IBRAHIMA;4;0,20
513;H;IGOR;4;0,20
513;M;IMMA;4;0,20
513;M;ISABEL CRISTINA;4;0,20
513;M;ISABEL MARIA/ISABEL MARÍA;4;0,20
513;M;ISOLINA;4;0,20
513;H;IVO;4;0,20
513;M;JAEL;4;0,20
513;H;JAMAL;4;0,20
513;M;JANIRA;4;0,20
513;M;JÈSICA/JESICA;4;0,20
513;H;JOAN ANTONI;4;0,20
513;H;JOAN CARLES;4;0,20
513;M;JORDINA;4;0,20
513;H;JOSÉ IGNACIO;4;0,20
513;H;JUAN DAVID;4;0,20
513;H;JUAN MARIA/JUAN MARÍA;4;0,20
513;H;JULIÀ;4;0,20
513;M;JULIANA;4;0,20
513;M;KARIMA;4;0,20
513;M;KATHERINE;4;0,20
513;M;LETÍCIA/LETICIA;4;0,20
513;H;LUIS ALBERTO;4;0,20
513;H;LUIS FERNANDO;4;0,20
513;H;LUKA;4;0,20
513;H;MAMADOU;4;0,20
513;H;MARÇAL;4;0,20
513;M;MARCELINA;4;0,20
513;M;MARIA ALBA/MARÍA ALBA;4;0,20
513;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,20
513;M;MARIA ASCENSION;4;0,20
513;M;MARIA BEGOÑA/MARÍA BEGOÑA;4;0,20
513;M;MARIA ESTHER/MARÍA ESTHER;4;0,20
513;M;MARIA EUGÈNIA/MARÍA EUGENIA;4;0,20
513;M;MARIA GLÒRIA/MARÍA GLORIA;4;0,20
513;M;MARIA JÚLIA/MARÍA JULIA;4;0,20
513;M;MARIA MAGDALENA/MARÍA MAGDALENA;4;0,20
513;M;MARIA PAZ/MARÍA PAZ;4;0,20
513;M;MARIANA;4;0,20
513;H;MHAMED;4;0,20
513;H;NABIL;4;0,20
513;M;NAGORE;4;0,20
513;M;NAHIA;4;0,20
513;M;NAROA;4;0,20
513;H;NOAH;4;0,20
513;H;OLIVER;4;0,20
513;M;OLÍVIA/OLIVIA;4;0,20
513;M;PALMIRA;4;0,20
513;M;PAOLA ANDREA;4;0,20
513;H;PASCUAL;4;0,20
513;M;PIEDAD;4;0,20
513;M;ROSÓ;4;0,20
513;H;SAMUEL;4;0,20
513;M;SARAH;4;0,20
513;H;SAÜL/SAÚL;4;0,20
513;H;SERAFÍN;4;0,20
513;M;SORAYA;4;0,20
513;H;TIAGO;4;0,20
513;H;TON;4;0,20
513;M;VIVIANA;4;0,20
513;H;XAVI;4;0,20
513;H;YASSINE;4;0,20
513;H;YERAY;4;0,20
513;M;ZAIRA;4;0,20
457;H;ABDELKADER;5;0,24
457;M;ADORACIÓN;5;0,24
457;M;AICHA;5;0,24
457;H;ALI/ALÍ;5;0,24
457;H;AMADEO;5;0,24
457;M;AMÀLIA/AMALIA;5;0,24
457;M;ARANTXA;5;0,24
457;M;ARIANA;5;0,24
457;H;ARTUR;5;0,24
457;M;ASSUMPCIÓ;5;0,24
457;H;AXEL;5;0,24
457;M;AYA;5;0,24
457;H;BERNARDO;5;0,24
457;H;BRUNO;5;0,24
457;M;BUENAVENTURA;5;0,24
457;H;CARLOS MANUEL;5;0,24
457;H;CÈSAR/CÉSAR;5;0,24
457;H;CLIMENT;5;0,24
457;M;CONCHITA;5;0,24
457;H;DAMIÁN;5;0,24
457;M;DESIRÉE;5;0,24
457;H;DOMÈNEC;5;0,24
457;M;ELNA;5;0,24
457;M;ENCARNACIO;5;0,24
457;M;FLORA;5;0,24
457;H;FRANCISCO ANTONIO;5;0,24
457;H;GREGORIO;5;0,24
457;M;GUADALUPE;5;0,24
457;H;IU/ÏU;5;0,24
457;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;5;0,24
457;H;JOSÉ ALBERTO;5;0,24
457;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;5;0,24
457;M;JOSEPA;5;0,24
457;M;JUANA MARIA/JUANA MARÍA;5;0,24
457;H;JULEN;5;0,24
457;H;LEO;5;0,24
457;H;LUÍS EDUARDO;5;0,24
457;H;MAHAMADOU;5;0,24
457;H;MARCO ANTONIO;5;0,24
457;M;MARIA CINTA/MARÍA CINTA;5;0,24
