Nom de la persona:  ABDELLAH (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=313
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;893;548;252;0,18;0,37
Comarques Gironines;306;361;167;0,39;0,79
Camp de Tarragona;233;350;160;0,43;0,88
Terres de l'Ebre;58;438;218;0,32;0,63
Ponent;143;360;176;0,39;0,76
Comarques Centrals;164;357;164;0,39;0,79
Alt Pirineu i Aran;11;629;301;0,15;0,29
Penedès;158;428;190;0,32;0,63
Total;1966;461;206;0,25;0,51

