Nom de la persona: CLARA ISABEL (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13231
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1615;0,00;0,01
Nascuts entre 1950–1959;18;1738;893;0,02;0,04
Nascuts entre 1960–1969;46;1290;640;0,04;0,08
Nascuts entre 1970–1979;58;1365;672;0,04;0,09
Nascuts entre 1980–1989;28;2256;1128;0,03;0,05
Nascuts entre 1990–1999;15;3041;1439;0,02;0,04
Nascuts entre 2000–2009;7;4233;2015;0,00;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;178;2417;1266;0,02;0,04

