Name of person:  BLAI (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10181&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,654,667,306,013,027
Comarques Gironines,250,408,188,032,064
Camp de Tarragona,133,507,231,025,050
Terres de l'Ebre,64,405,201,035,070
Ponent,164,332,160,044,087
Comarques Centrals,98,506,226,024,047
Alt Pirineu i Aran,21,439,204,028,055
Penedès,98,572,265,020,039
Total,1.482,560,255,019,039

