Nom de la persona: DANNA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14850
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;4;11458;5433;0,00;0,00
Nascuts entre 1990–1999;11;3887;1827;0,01;0,03
Nascuts entre 2000–2009;56;996;523;0,07;0,14
Nascuts entre 2010–2019;106;711;360;0,14;0,29
Nascuts entre 2020–2021;34;463;225;0,30;0,61
Total;214;2135;1131;0,03;0,05

