Nom de la persona:  ALONSO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4663
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;17;884;421;0,12;0,23
Alt Penedès;16;706;326;0,14;0,29
Anoia;19;675;311;0,15;0,30
Bages;37;575;258;0,20;0,41
Baix Camp;30;701;327;0,15;0,31
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;13;995;475;0,09;0,19
Baix Llobregat;141;586;273;0,17;0,34
Baix Penedès;17;690;321;0,15;0,30
Barcelonès;240;762;358;0,11;0,22
Berguedà;4;789;376;0,10;0,20
Garraf;13;945;450;0,08;0,17
Gironès;16;1023;503;0,08;0,16
Maresme;92;570;255;0,20;0,40
Osona;7;1507;729;0,04;0,08
Segrià;9;1711;870;0,04;0,08
Selva;35;560;257;0,20;0,39
Tarragonès;23;1026;483;0,09;0,18
Vallès Occidental;129;655;295;0,14;0,28
Vallès Oriental;70;595;273;0,17;0,34
Total;963;733;340;0,12;0,25

