Nombre de la persona:  DYLAN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16968&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;1178;482;216;0,24;0,49
Comarques Gironines;195;485;220;0,25;0,50
Camp de Tarragona;219;365;169;0,41;0,82
Terres de l'Ebre;62;416;207;0,34;0,67
Ponent;86;521;252;0,23;0,46
Comarques Centrals;89;539;238;0,21;0,43
Alt Pirineu i Aran;12;593;282;0,16;0,32
Penedès;189;378;173;0,38;0,76
Total;2030;455;204;0,26;0,53

