Search for name: «JUANA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,17.608,445
JUANA,W,17.608,445
With the search word (126),W,3.603,091
JUANA MARIA/JUANA MARÍA,W,1.504,038
MARÍA JUANA,W,484,012
JUANA ANTONIA,W,152,004
JUANA ROSA,W,85,002
JUANA FRANCISCA,W,79,002
JUANA ISABEL,W,78,002
JUANA DOLORES,W,75,002
JUANA JOSEFA,W,45,001
JUANA TERESA,W,36,000
JUANA RAMONA,W,27,000
JUANA MANUELA,W,26,000
JUANA DEL CARMEN,W,24,000
JUANA MERCEDES,W,24,000
JUANA CARMEN,W,22,000
JUANA ELIZABETH,W,22,000
JUANA VICTORIA,W,21,000
JUANA BAUTISTA,W,20,000
JUANA IRIS,W,20,000
JUANA CRISTINA,W,19,000
JUANA DE DIOS,W,19,000
JUANA LUISA,W,19,000
ANA JUANA,W,18,000
JUANA ROSARIO,W,18,000
JOSEFA JUANA,W,17,000
JUANA EMILIA,W,17,000
JUANA MONTSERRAT,W,16,000
JUANA INES,W,15,000
ANTONIA JUANA,W,14,000
JUANA LUCIA,W,14,000
JUANA MARGARITA,W,14,000
JUANA PAULA,W,14,000
JUANA VALENTINA,W,14,000
JUANA ANA,W,13,000
JUANA ELENA,W,13,000
JUANA GABRIELA,W,13,000
ROSA JUANA,W,13,000
JUANA PILAR,W,12,000
CARMEN JUANA,W,11,000
ISABEL JUANA,W,10,000
JUANA AURORA,W,10,000
JUANA BEATRIZ,W,10,000
JUANA BELEN,W,10,000
JUANA DE JESUS,W,10,000
JUANA ELVIRA,W,10,000
JUANA EVANGELISTA,W,10,000
JUANA MILAGROS,W,10,000
JUANA ASUNCION,W,9,000
JUANA ENCARNACION,W,9,000
JUANA JULIA,W,9,000
JUANA NARCISA,W,9,000
JUANA YOLANDA,W,9,000
DOLORES JUANA,W,8,000
FRANCISCA JUANA,W,8,000
JUANA ALICIA,W,8,000
JUANA ALTAGRACIA,W,8,000
JUANA ANDREA,W,8,000
JUANA ANGELES,W,8,000
JUANA CONCEPCION,W,8,000
JUANA CONSUELO,W,8,000
JUANA DEL PILAR,W,8,000
JUANA ESTHER,W,8,000
JUANA GLORIA,W,8,000
JUANA JESUS,W,8,000
JUANA PATRICIA,W,8,000
JUANA RAQUEL,W,8,000
NURIA JUANA,W,8,000
CRISTINA JUANA,W,7,000
GLORIA JUANA,W,7,000
JUANA ESTER,W,7,000
JUANA MARINA,W,7,000
JUANA RAFAELA,W,7,000
JUANA VERONICA,W,7,000
MARTA JUANA,W,7,000
TERESA JUANA,W,7,000
CATALINA JUANA,W,6,000
JUANA ANGELA,W,6,000
JUANA CAROLINA,W,6,000
JUANA CATALINA,W,6,000
JUANA CECILIA,W,6,000
JUANA CRUZ,W,6,000
JUANA DEL ROCIO,W,6,000
JUANA ESPERANZA,W,6,000
JUANA JOSE,W,6,000
JUANA LORENA,W,6,000
JUANA MAGDALENA,W,6,000
JUANA MARIBEL,W,6,000
JUANA MARTA,W,6,000
JUANA PETRA,W,6,000
JUANA ROCIO,W,6,000
JUANA VICENTA,W,6,000
JUANA ALFONSA,W,5,000
JUANA BENITA,W,5,000
JUANA DIOS,W,5,000
JUANA DOMINGA,W,5,000
JUANA FELISA,W,5,000
JUANA GUILLERMINA,W,5,000
JUANA INMACULADA,W,5,000
JUANA IRENE,W,5,000
JUANA LETICIA,W,5,000
JUANA NIEVES,W,5,000
JUANA RITA,W,5,000
MARIA ISABEL JUANA,W,5,000
MARINA JUANA,W,5,000
MERCEDES JUANA,W,5,000
OLGA JUANA,W,5,000
ELISA JUANA,W,4,000
JUANA AGRIPINA,W,4,000
JUANA AMPARO,W,4,000
JUANA DE LA CRUZ,W,4,000
JUANA ESMERALDA,W,4,000
JUANA FELIPA,W,4,000
JUANA FERNANDA,W,4,000
JUANA GRACIELA,W,4,000
JUANA GUADALUPE,W,4,000
JUANA JUDITH,W,4,000
JUANA LIDIA,W,4,000
JUANA LOURDES,W,4,000
JUANA LUZ,W,4,000
JUANA MARY,W,4,000
JUANA MIRIAM,W,4,000
JUANA REMEDIOS,W,4,000
JUANA SOFIA,W,4,000
JUANA SOLEDAD,W,4,000
LOURDES JUANA,W,4,000
SONIA JUANA,W,4,000
SUSANA JUANA,W,4,000
With the search particle (0),,,
No result has been found ,,,

