Cerca de nom: «graciela». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;422;0,11
GRACIELA;D;422;0,11
Amb la paraula cercada (93);D;920;0,23
MARIA GRACIELA;D;98;0,02
GRACIELA BEATRIZ;D;50;0,01
MIRTA GRACIELA;D;32;0,00
ANA GRACIELA;D;31;0,00
GRACIELA MARIA;D;26;0,00
GRACIELA NOEMI;D;23;0,00
NORMA GRACIELA;D;22;0,00
SILVIA GRACIELA;D;20;0,00
MONICA GRACIELA;D;19;0,00
MARTA GRACIELA;D;18;0,00
MIRIAM GRACIELA;D;17;0,00
ROSA GRACIELA;D;17;0,00
GRACIELA ISABEL;D;16;0,00
GRACIELA INES;D;15;0,00
GRACIELA SUSANA;D;15;0,00
CLAUDIA GRACIELA;D;14;0,00
GRACIELA MONICA;D;14;0,00
CARMEN GRACIELA;D;13;0,00
ADRIANA GRACIELA;D;12;0,00
GRACIELA CRISTINA;D;12;0,00
GRACIELA ALICIA;D;11;0,00
GRACIELA ELIZABETH;D;11;0,00
LILIANA GRACIELA;D;11;0,00
NANCY GRACIELA;D;11;0,00
SUSANA GRACIELA;D;11;0,00
ALICIA GRACIELA;D;10;0,00
PATRICIA GRACIELA;D;10;0,00
FANNY GRACIELA;D;9;0,00
GRACIELA DEL CARMEN;D;9;0,00
GRACIELA ESTER;D;9;0,00
HILDA GRACIELA;D;9;0,00
LAURA GRACIELA;D;9;0,00
BLANCA GRACIELA;D;8;0,00
FRANCISCA GRACIELA;D;8;0,00
GRACIELA ELENA;D;8;0,00
GRACIELA MABEL;D;8;0,00
NILDA GRACIELA;D;8;0,00
DIANA GRACIELA;D;7;0,00
GRACIELA ALEJANDRA;D;7;0,00
GRACIELA HAYDEE;D;7;0,00
GRACIELA LEONOR;D;7;0,00
GRACIELA LILIANA;D;7;0,00
MIRTHA GRACIELA;D;7;0,00
NORA GRACIELA;D;7;0,00
ANDREA GRACIELA;D;6;0,00
GRACIELA ADRIANA;D;6;0,00
GRACIELA MARGARITA;D;6;0,00
ROXANA GRACIELA;D;6;0,00
SONIA GRACIELA;D;6;0,00
VERONICA GRACIELA;D;6;0,00
VIVIANA GRACIELA;D;6;0,00
ELSA GRACIELA;D;5;0,00
GLADYS GRACIELA;D;5;0,00
GLORIA GRACIELA;D;5;0,00
GRACIELA CECILIA;D;5;0,00
GRACIELA EDITH;D;5;0,00
GRACIELA ESTHER;D;5;0,00
GRACIELA IRENE;D;5;0,00
GRACIELA MERCEDES;D;5;0,00
GRACIELA RAQUEL;D;5;0,00
GRACIELA TERESA;D;5;0,00
GRACIELA VICTORIA;D;5;0,00
GRACIELA YOLANDA;D;5;0,00
IRMA GRACIELA;D;5;0,00
MABEL GRACIELA;D;5;0,00
SANDRA GRACIELA;D;5;0,00
SARA GRACIELA;D;5;0,00
SILVINA GRACIELA;D;5;0,00
ALBA GRACIELA;D;4;0,00
BERTHA GRACIELA;D;4;0,00
DORA GRACIELA;D;4;0,00
EVA GRACIELA;D;4;0,00
GRACIELA ANTONIA;D;4;0,00
GRACIELA CAROLINA;D;4;0,00
GRACIELA CONCEPCION;D;4;0,00
GRACIELA DEL VALLE;D;4;0,00
GRACIELA GUADALUPE;D;4;0,00
GRACIELA JOSEFINA;D;4;0,00
GRACIELA LAURA;D;4;0,00
GRACIELA LUCIA;D;4;0,00
GRACIELA ROSA;D;4;0,00
JESSICA GRACIELA;D;4;0,00
JUANA GRACIELA;D;4;0,00
LIDIA GRACIELA;D;4;0,00
LORENA GRACIELA;D;4;0,00
LUCIA GRACIELA;D;4;0,00
LUISA GRACIELA;D;4;0,00
LUZ GRACIELA;D;4;0,00
MARTHA GRACIELA;D;4;0,00
MIRNA GRACIELA;D;4;0,00
NOEMI GRACIELA;D;4;0,00
RITA GRACIELA;D;4;0,00
VILMA GRACIELA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

