Nombre de la persona:  JOSEP (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31925&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;335;16;11;7,36;14,46
Alt Empordà;988;10;9;6,82;13,59
Alt Penedès;1004;9;7;9,05;18,10
Alt Urgell;286;4;3;13,96;27,93
Alta Ribagorça;44;3;2;11,12;21,46
Anoia;879;14;10;7,03;13,94
Aran;14;142;71;1,36;2,66
Bages;1564;11;8;8,65;17,45
Baix Camp;827;31;15;4,19;8,50
Baix Ebre;554;13;8;6,96;13,75
Baix Empordà;1257;6;4;9,07;18,20
Baix Llobregat;1737;109;53;2,08;4,25
Baix Penedès;398;44;26;3,54;7,07
Barcelonès;5512;72;34;2,42;5,04
Berguedà;690;3;2;17,13;34,25
Cerdanya;178;8;6;9,15;17,83
Conca de Barberà;318;5;4;15,76;30,78
Garraf;469;60;31;2,99;6,05
Garrigues;325;2;2;17,10;32,64
Garrotxa;698;4;3;11,68;23,12
Gironès;1588;8;6;8,00;16,13
Maresme;2019;30;16;4,37;8,85
Moianès;190;3;2;13,17;25,48
Montsià;452;12;6;6,58;13,03
Noguera;509;5;4;12,95;24,95
Osona;2525;2;2;15,28;30,38
Pallars Jussà;193;3;3;14,62;28,57
Pallars Sobirà;154;1;1;21,45;41,66
Pla d'Urgell;307;10;6;8,29;16,14
Pla de l'Estany;630;1;1;19,13;38,38
Priorat;126;4;2;13,64;26,07
Ribera d'Ebre;174;10;5;7,94;15,57
Ripollès;358;6;4;14,03;28,05
Segarra;304;3;3;12,88;24,59
Segrià;928;25;12;4,37;8,63
Selva;1510;8;6;8,51;16,81
Solsonès;295;1;1;21,64;42,69
Tarragonès;668;73;38;2,54;5,12
Terra Alta;125;7;3;10,96;21,55
Urgell;609;2;2;16,26;32,08
Vallès Occidental;3221;50;27;3,42;6,98
Vallès Oriental;2045;23;13;4,90;9,83
Total;37007;24;13;4,75;9,65

