Nom de la persona: CATALINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12042
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;989;67;44;2,77;4,28
Nascuts entre 1940–1949;1281;87;47;2,12;3,81
Nascuts entre 1950–1959;1271;112;58;1,55;2,94
Nascuts entre 1960–1969;1144;153;79;1,06;2,10
Nascuts entre 1970–1979;572;278;143;0,44;0,89
Nascuts entre 1980–1989;261;413;215;0,25;0,50
Nascuts entre 1990–1999;177;454;227;0,20;0,42
Nascuts entre 2000–2009;128;578;287;0,15;0,31
Nascuts entre 2010–2019;136;602;296;0,18;0,38
Nascuts entre 2020–2021;39;430;203;0,34;0,70
Total;5998;233;122;0,77;1,52

