Nombre de la persona: OLÍVIA/OLIVIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48495&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;12;1121;667;0,03;0,05
Nacidos entre 1940–1949;27;1037;577;0,04;0,08
Nacidos entre 1950–1959;53;922;493;0,06;0,12
Nacidos entre 1960–1969;69;987;499;0,06;0,13
Nacidos entre 1970–1979;231;506;259;0,18;0,36
Nacidos entre 1980–1989;149;629;321;0,14;0,28
Nacidos entre 1990–1999;90;729;376;0,10;0,21
Nacidos entre 2000–2009;388;282;135;0,46;0,95
Nacidos entre 2010–2019;1466;96;45;1,97;4,05
Nacidos entre 2020–2021;419;44;22;3,67;7,52
Total;2904;370;207;0,37;0,73

