Name of person:  AINARA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2023&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,27,294,155,059,121
Alt Empordà,45,455,249,031,062
Alt Penedès,39,397,213,035,070
Alt Urgell,12,267,142,059,117
Anoia,56,344,194,045,090
Aran,5,314,163,049,100
Bages,73,368,196,040,080
Baix Camp,97,328,175,049,097
Baix Ebre,30,381,193,038,076
Baix Empordà,27,596,323,019,039
Baix Llobregat,481,288,154,058,113
Baix Penedès,87,221,111,077,155
Barcelonès,763,383,216,033,064
Berguedà,11,441,230,027,055
Cerdanya,9,312,163,046,095
Garraf,72,338,181,046,091
Garrigues,5,436,228,026,055
Garrotxa,7,753,385,012,024
Gironès,40,575,319,020,040
Maresme,170,387,214,037,073
Moianès,6,336,178,042,086
Montsià,34,325,166,049,100
Noguera,13,406,207,033,069
Osona,39,497,269,024,047
Pla d'Urgell,13,396,201,035,072
Ribera d'Ebre,7,400,208,032,065
Ripollès,9,362,197,035,071
Segarra,11,339,173,047,098
Segrià,80,368,193,038,076
Selva,55,417,230,031,063
Solsonès,5,375,201,037,074
Tarragonès,116,346,188,044,087
Urgell,11,448,232,029,060
Vallès Occidental,546,293,153,058,114
Vallès Oriental,246,293,155,059,117
Total,3.260,349,191,042,082

