Nom de la persona:  ANGELINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6450
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;39;496;271;0,27;0,54
Alt Penedès;13;798;430;0,12;0,23
Alt Urgell;10;297;159;0,49;0,98
Anoia;25;581;316;0,20;0,40
Bages;39;553;306;0,22;0,43
Baix Camp;33;663;351;0,17;0,33
Baix Ebre;12;678;345;0,15;0,30
Baix Empordà;38;470;259;0,27;0,55
Baix Llobregat;131;608;326;0,16;0,31
Baix Penedès;15;753;404;0,13;0,27
Barcelonès;419;523;285;0,18;0,35
Berguedà;16;338;183;0,40;0,79
Conca de Barberà;17;210;110;0,84;1,73
Garraf;26;606;316;0,17;0,33
Garrigues;9;297;152;0,47;0,99
Garrotxa;34;256;137;0,57;1,15
Gironès;60;430;233;0,30;0,60
Maresme;99;547;306;0,21;0,42
Moianès;5;370;198;0,35;0,72
Montsià;16;535;278;0,23;0,47
Noguera;15;367;189;0,38;0,79
Osona;49;424;235;0,30;0,60
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;10;462;242;0,27;0,55
Pla de l'Estany;15;300;163;0,46;0,91
Priorat;5;284;149;0,54;1,14
Ripollès;7;414;222;0,27;0,55
Segarra;16;238;132;0,68;1,42
Segrià;39;592;302;0,18;0,37
Selva;53;427;236;0,30;0,60
Tarragonès;43;655;353;0,16;0,32
Urgell;15;360;184;0,40;0,81
Vallès Occidental;159;588;317;0,17;0,33
Vallès Oriental;83;543;299;0,20;0,40
Total;1591;536;292;0,20;0,40

